Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,226707406,"=""9781665973717""",Frog Trouble,Sandra Boynton (2996),Hardcover,This illustrated songbook from bestselling and Grammy-nominated Sandra Boynton features the lyrics to twelve country music songs recorded on the ac...,"","Fiction, Boynton Bookworks"
2,195422502,"=""9781665930383""",Camp Prodigy,Caroline Palmer (195422153),Hardcover,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930376""",Camp Prodigy,Caroline Palmer (195422153),Trade Paperback,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
"",195422502,"=""9781665930390""",Camp Prodigy,Caroline Palmer (195422153),Fixed Layout eBook,"Perfect for fans of Victoria Jamieson and Raina Telgemeier, this heartwarming middle grade graphic novel follows two nonbinary kids who navigate an...","","Fiction, Atheneum Books for Young Readers"
3,193611674,"=""9781665926973""",Philadelphia Chickens,Sandra Boynton (2996),Hardcover,"From the one and only Sandra Boynton comes the tuneful, toe-tapping hardcover Philadelphia Chickens. Celebrating its 21st anniversary, this catchy ...","","Fiction, Boynton Bookworks"
4,163442704,"=""9781534457003""",Tune It Out,Jamie Sumner (151469790),Hardcover,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781534457010""",Tune It Out,Jamie Sumner (151469790),Trade Paperback,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781534457027""",Tune It Out,Jamie Sumner (151469790),eBook,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
"",163442704,"=""9781797112732""",Tune It Out,Jamie Sumner (151469790),Audio Download,From the author of the acclaimed Roll with It comes a moving novel about a girl with a sensory processing disorder who has to find her own voice af...,"","Fiction, Atheneum Books for Young Readers"
5,139254261,"=""9781499807554""",Prophet Calls,Melanie Sumrow (139254332),Hardcover,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
"",139254261,"=""9781499808131""",Prophet Calls,Melanie Sumrow (139254332),eBook,"Gentry Forrester feels lucky to live among God's chosen people in the Prophet's compound, but when music is outlawed, Gentry and her older brother,...","","Fiction, little bee books"
"",139254261,"=""9781499812039""",Prophet Calls,Melanie Sumrow (139254332),Trade Paperback,"""Riveting and intriguing, The Prophet Calls is an unforgettable coming-of-age story."" - Shelf Awareness, Starred Review""Readers will love Gentry Fo...","","Fiction, little bee books"
6,575693447,"=""9781481472524""",Just Dance,Patricia MacLachlan (38022587),Hardcover,Parents’ Choice Recommended From Newbery Award–winning author Patricia MacLachlan comes a lyrical coming-of-age story about finding your own voice ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472531""",Just Dance,Patricia MacLachlan (38022587),Trade Paperback,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
"",575693447,"=""9781481472548""",Just Dance,Patricia MacLachlan (38022587),eBook,“[A] memorable story.” —Publishers Weekly (starred review) From Newbery Award–winning author Patricia MacLachlan comes a “quiet tale about finding ...,"","Fiction, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Dogs, Horses, Mother & Daughter, Margaret K. McElderry Books"
7,2105634080,"=""9781481486606""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Hardcover,Love Actually meets Adventures in Babysitting in this hilarious novel written by seven authors about seven classmates who are preparing for a crazy...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486613""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",Trade Paperback,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
"",2105634080,"=""9781481486620""",Best. Night. Ever.,"Rachele Alpine (474831553), Ronni Arno (480207276), Alison Cherry (500838610), Stephanie Faris (408137007), Jen Malone (425423679), Gail Nall (446161204), Dee Romito (500910243)",eBook,"Love Actually meets Adventures in Babysitting in this “fun, fresh” (Kirkus Reviews) novel written by seven authors about seven classmates who are p...","","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Girl's Interest, Aladdin"
8,526688433,"=""9781481458177""",Out of Tune,Gail Nall (446161204),Hardcover,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming n...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458160""",Out of Tune,Gail Nall (446161204),Trade Paperback,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
"",526688433,"=""9781481458184""",Out of Tune,Gail Nall (446161204),eBook,A country music hopeful puts her Nashville dreams on hold when she moves into an RV to travel across the country with her family in this charming M...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Reality TV, Aladdin"
