Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182154358,"=""9781982178987""",Once Upon a Time,Elizabeth Beller (182154081),eBook,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781797177205""",Once Upon a Time,Elizabeth Beller (182154081),Audio Download,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
"",182154358,"=""9781982178963""",Once Upon a Time,Elizabeth Beller (182154081),Hardcover,"A NEW YORK TIMES, LOS ANGELES TIMES, USA TODAY BESTSELLER The life and legacy of Carolyn Bessette-Kennedy, wife of John F. Kennedy Jr., are reexami...","","Non fiction, Gallery Books"
2,195734407,"=""9781668012246""",Undefeated,Shaunie Henderson (195734365),eBook,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781668012222""",Undefeated,Shaunie Henderson (195734365),Hardcover,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
"",195734407,"=""9781797175416""",Undefeated,Shaunie Henderson (195734365),Audio Download,"Shaunie Henderson—wife, mother, entrepreneur, producer, and creator of the hit TV show Basketball Wives—opens up about finding love, offers advice ...","","Non fiction, Gallery Books"
3,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
"",186609006,"=""9781982190460""","Everest, Inc.",Will Cockrell (186608695),Trade Paperback,"Featuring original interviews with Everest mountain guides and climbers, this is “a fast-moving, nuanced account of the peak’s transformation from ...","","Non fiction, Gallery Books"
4,173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
"",173527314,"=""9781982157265""",Becky Lynch: The Man,Rebecca Quin (173527077),Trade Paperback,"A New York Times bestseller! This “infectious and contagious” (“Stone Cold” Steve Austin) memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a....","","Non fiction, Gallery Books"
5,211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
"",211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
"",211824124,"=""9781668046395""",Very Private School,Charles Spencer (218327322),Trade Paperback,"INTERNATIONAL BESTSELLER  NOW WITH A NEW AFTERWORD  “A tour de force.” —The Washington Post  In this poignant memoir, Charles Spencer recounts the ...","","Non fiction, Gallery Books"
"",211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Gallery Books"
6,177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
"",177684761,"=""9781982168490""",Sky Was Falling,Cornelia Griggs (177684693),Trade Paperback,"A NATIONAL BESTSELLER In this “essential work that provides lasting insights and lessons for the individual and society” (Jerome Groopman, MD, New ...","","Non fiction, Gallery Books"
7,177692322,"=""9781982168551""",Troubled,Rob Henderson (177690581),eBook,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781797168289""",Troubled,Rob Henderson (177690581),Audio Download,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168537""",Troubled,Rob Henderson (177690581),Hardcover,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
"",177692322,"=""9781982168544""",Troubled,Rob Henderson (177690581),Trade Paperback,"NATIONAL BESTSELLER In this “affecting…intriguing…heartbreaking” (Booklist) coming-of-age memoir, Rob Henderson vividly recounts growing up in fost...","","Non fiction, Gallery Books"
8,212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,"A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  “This funny, insightful, and deliciously dishy memoir” (Town &am...","","Non fiction, Gallery Books"
