Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172791051,"=""9781982155575""",Cuyahoga,Pete Beatty (172790917),eBook,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781797114743""",Cuyahoga,Pete Beatty (172790917),Audio Download,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
"",172791051,"=""9781982155551""",Cuyahoga,Pete Beatty (172790917),Hardcover,*Longlisted for the PEN/Hemingway Award * One of The Millions and BuzzFeed’s Most Anticipated Books * A spectacularly inventive debut novel that re...,"","Fiction, Scribner"
"",172791051,"=""9781982155568""",Cuyahoga,Pete Beatty (172790917),Trade Paperback,"Longlisted for the PEN/Hemingway Award for Debut Novel “Cuyahoga is tragic and comic, hilarious and inventive—a 19th-century legend for 21st-centur...","","Fiction, Scribner"
2,170086077,"=""9781982148850""",Philadelphia Fire,John Edgar Wideman (18511519),eBook,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
"",170086077,"=""9781982148843""",Philadelphia Fire,John Edgar Wideman (18511519),Trade Paperback,"One of John Wideman’s most ambitious and celebrated works, the lyrical masterpiece and PEN/Faulkner winner inspired by the 1985 police bombing of t...","","Fiction, Scribner"
3,157026468,"=""9781501183522""",Behavior of Love,Virginia Reeves (506027489),eBook,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781501183508""",Behavior of Love,Virginia Reeves (506027489),Hardcover,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
"",157026468,"=""9781508283799""",Behavior of Love,Virginia Reeves (506027489),Audio Download,"A riveting, “psychologically acute” (Esquire) portrait of a marriage, from the Man Booker Prize­–longlisted author of Work Like Any Other—“a deep s...","","Fiction, Scribner"
4,144476712,"=""9781476756608""",Mars Room,Rachel Kushner (45510419),eBook,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781476756585""",Mars Room,Rachel Kushner (45510419),Trade Paperback,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244370""",Mars Room,Rachel Kushner (45510419),Compact Disk,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
"",144476712,"=""9781508244387""",Mars Room,Rachel Kushner (45510419),Audio Download,TIME’S #1 FICTION TITLE OF THE YEAR • NEW YORK TIMES NOTABLE BOOK OF 2018  FINALIST for the MAN BOOKER PRIZE and the NATIONAL BOOK CRITICS CIRCLE A...,"","Book Club, Fiction, Literary, Contemporary Fiction, Women's Interest, Scribner"
5,145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
"",145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Scribner"
6,2090482889,"=""9781501145018""",Sirius,Jonathan Crown (2090482207),eBook,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781501145001""",Sirius,Jonathan Crown (2090482207),Trade Paperback,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
"",2090482889,"=""9781508227311""",Sirius,Jonathan Crown (2090482207),Audio Download,"An international bestseller—“an elegant, charming, and heartwarming fable...one part Zelig, one part Siddhartha, and one part Rin Tin Tin” (Vogue)—...","","Fiction, Literary, International, Dogs, Holocaust, Jewish, Scribner"
7,506027602,"=""9781501112522""",Work Like Any Other,Virginia Reeves (506027489),eBook,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
"",506027602,"=""9781501112508""",Work Like Any Other,Virginia Reeves (506027489),Trade Paperback,"LONGLISTED FOR THE MAN BOOKER PRIZE  In this “inventive, beautiful, and deceptively morally complex novel” (The Miami Herald), a prideful electrici...",General Fiction,"Book Club, Fiction, Literary, Contemporary Fiction, Scribner"
8,66937207,"=""9781439172605""",First Bad Man,Miranda July (39130506),eBook,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781442380691""",First Bad Man,Miranda July (39130506),Audio Download,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
