Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184063594,"=""9781982185442""",Sailing the Graveyard Sea,Richard Snow (1074746),Hardcover,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781797165820""",Sailing the Graveyard Sea,Richard Snow (1074746),Audio Download,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781982185459""",Sailing the Graveyard Sea,Richard Snow (1074746),Trade Paperback,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
"",184063594,"=""9781982185466""",Sailing the Graveyard Sea,Richard Snow (1074746),eBook,A “compelling” (The Wall Street Journal) account of the only mutiny in the history of the United States Navy—a little-known but once notorious even...,"","Non-Fiction, Scribner"
2,200966819,"=""9781637587737""",Navy Dog,Neal J. Kusumoto (200967566),Hardcover,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
"",200966819,"=""9781637587744""",Navy Dog,Neal J. Kusumoto (200967566),eBook,Winner of the 2023 Gold Medal for the Military Writers Association of America for Memoirs/Biography Navy Dog is a one-of-a-kind love story between ...,"","Non-Fiction, Knox Press"
3,169645498,"=""9781982147846""",Unsinkable,James Sullivan (169645068),Trade Paperback,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781797118789""",Unsinkable,James Sullivan (169645068),Audio Download,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781982147631""",Unsinkable,James Sullivan (169645068),Hardcover,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
"",169645498,"=""9781982147839""",Unsinkable,James Sullivan (169645068),eBook,"In the bestselling tradition of Indianapolis and In Harm’s Way comes a “captivating…gripping” (Kirkus Reviews, starred review) account of the USS P...","","Non-Fiction, Scribner"
4,159855330,"=""9781982128265""",Black Joke,A.E. Rooks (159855302),Hardcover,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non-Fiction, Scribner"
"",159855330,"=""9781797138329""",Black Joke,A.E. Rooks (159855302),Audio Download,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non-Fiction, Scribner"
"",159855330,"=""9781982128272""",Black Joke,A.E. Rooks (159855302),Trade Paperback,"An essential, groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long figh...","","Non-Fiction, Scribner"
"",159855330,"=""9781982128289""",Black Joke,A.E. Rooks (159855302),eBook,"A groundbreaking history of the Black Joke, the most famous member of the British Royal Navy’s anti-slavery squadron, and the long fight to end the...","","Non-Fiction, Scribner"
5,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non-Fiction, Big Sky Publishing"
6,170720669,"=""9781682618011""",Spies of the Deep,W. Craig Reed (170720706),Hardcover,Readers’ Favorite Bronze Medal Winner for Best Military Non-Fiction Book of the Year Twenty years after the most terrifying submarine disaster in n...,"","Non-Fiction, Permuted Press"
7,172269181,"=""9781643132136""",Undersea Warriors,Iain Ballantyne (172269226),Hardcover,"The incredible inside story of the Cold War beneath the waves, pitting British and NATO’s attack submarines against the Soviets.Undersea Warrior: a...","","Non-Fiction, Pegasus Books"
"",172269181,"=""9781643132761""",Undersea Warriors,Iain Ballantyne (172269226),eBook,Undersea Warrior: a submarine designed to pursue and attack enemy submarines and surface ships using torpedoes.This will follow the careers of four...,"","Non-Fiction, Pegasus Books"
8,161531,"=""9781982128210""",Air Warriors,Douglas Waller (2268),Trade Paperback,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
"",161531,"=""9781476750590""",Air Warriors,Douglas Waller (2268),eBook,Veteran journalist and author of The Commandos Douglas Waller chronicles his rare and intimate experience with the training program for Navy pilots...,"","Non-Fiction, Simon & Schuster"
9,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
10,172270529,"=""9781681779430""",Deadly Deep,Iain Ballantyne (172269226),eBook,A fascinating and comprehensive account of how an initially ineffectual underwater boat—originally derided and loathed in equal measure—evolved int...,"","Non-Fiction, Pegasus Books"
11,172159317,"=""9781681777818""",Going Deep,Lawrence Goldstone (172138963),Trade Paperback,"From Twenty Thousand Leagues Under the Sea to The Hunt for Red October, readers the world over have demonstrated an enduring fascination with trave...","","Non-Fiction, Pegasus Books"
"",172159317,"=""9781681774299""",Going Deep,Lawrence Goldstone (172138963),Hardcover,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
"",172159317,"=""9781681774848""",Going Deep,Lawrence Goldstone (172138963),eBook,"The controversial history of the attack submarine—and the story of its colorful creator, John Philip Holland—that reveals how this imaginative inve...","","Non-Fiction, Pegasus Books"
12,452154305,"=""9781476776484""",Countdown to Pearl Harbor,Steve Twomey (452154442),Trade Paperback,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781476776507""",Countdown to Pearl Harbor,Steve Twomey (452154442),eBook,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
"",452154305,"=""9781508227793""",Countdown to Pearl Harbor,Steve Twomey (452154442),Audio Download,"In this “riveting” (Los Angeles Times) account of the days leading up to the attack on Pearl Harbor, Pulitzer Prize-winning journalist Steve Twomey...","","Non-Fiction, Asian Japanese, Spies, US Army, Simon & Schuster"
13,475970720,"=""9781476794198""",Iron Dawn,Richard Snow (1074746),Trade Paperback,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non-Fiction, US Army, US Marines, Veterans, Scribner"
"",475970720,"=""9781476794204""",Iron Dawn,Richard Snow (1074746),eBook,“An utterly absorbing account of one of history’s most momentous battles” (Forbes) that not only changed the Civil War but the future of all sea po...,"","Academic, Non-Fiction, US Army, US Marines, Veterans, Scribner"
14,172270700,"=""9781681773520""",Last Armada,Des Ekin (172270734),Trade Paperback,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non-Fiction, Pegasus Books"
"",172270700,"=""9781681770963""",Last Armada,Des Ekin (172270734),eBook,"The story of the last great naval battle between England and Spain, evoking a number of colorful and dangerous personalities who fought in the clim...","","Non-Fiction, Pegasus Books"
15,19703826,"=""9781439189849""",Sealab,Ben Hellwarth (19703870),Trade Paperback,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
"",19703826,"=""9781439180426""",Sealab,Ben Hellwarth (19703870),eBook,Sealab is the underwater Right Stuff: the compelling story of how a US Navy program sought to develop the marine equivalent of the space station—an...,History,"Action & Adventure, Non-Fiction, Simon & Schuster"
16,82675601,"=""9781451645026""",War of the Whales,Joshua Horwitz (82675655),Trade Paperback,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781442372887""",War of the Whales,Joshua Horwitz (82675655),Audio Download,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
"",82675601,"=""9781451645033""",War of the Whales,Joshua Horwitz (82675655),eBook,"Winner of the 2015 PEN/E.O. Wilson Literary Science Writing Award: “Horwitz’s dogged reporting…combined with crisp, cinematic writing, produces a p...",History,"Non-Fiction, Simon & Schuster"
17,68024225,"=""9781439176849""",War Below,James M. Scott (44985682),Trade Paperback,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non-Fiction, Simon & Schuster"
"",68024225,"=""9781439176856""",War Below,James M. Scott (44985682),eBook,"“Beautifully researched and masterfully told” (Alex Kershaw, New York Times bestselling author of Escape from the Deep), this is the riveting story...",History,"Non-Fiction, Simon & Schuster"
18,22183351,"=""9781476787879""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",Trade Paperback,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non-Fiction, Gallery Books"
"",22183351,"=""9780743274654""",Red Star Rogue,"Kenneth Sewell (22183555), Clint Richmond (4211)",eBook,This riveting New York Times bestseller tells of the shocking true story of a rogue Soviet submarine poised for a nuclear strike on the United Stat...,History,"Non-Fiction, Gallery Books"
19,82677023,"=""9781451645095""",Man and His Ship,Steven Ujifusa (82677087),Trade Paperback,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
"",82677023,"=""9781451645088""",Man and His Ship,Steven Ujifusa (82677087),eBook,“A fascinating historical account…A snapshot of the American Dream culminating with this country’s mid-century greatness” (The Wall Street Journal)...,History,"Non-Fiction, Simon & Schuster"
20,38674311,"=""9780743298018""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",Trade Paperback,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non-Fiction, Gallery Books"
"",38674311,"=""9781416564348""",All Hands Down,"Kenneth Sewell (22183555), Jerome Preisler (20754602)",eBook,"A Cold War disaster that took ninety-nine lives, and was denied for forty years—what really happened to the USS Scorpion?May 1968: An American subm...",History,"Non-Fiction, Gallery Books"
