Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143731575,"=""9781501167843""",More Together Than Alone,Mark Nepo (82292770),Trade Paperback,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781501167850""",More Together Than Alone,Mark Nepo (82292770),eBook,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
"",143731575,"=""9781508258513""",More Together Than Alone,Mark Nepo (82292770),Audio Download,Mark Nepo—the #1 New York Times bestselling author and popular spiritual teacher—“has given us not only a much-needed message of hope and inspirati...,"","Social Situations, Inspirational, Non fiction, Multicultural, Atria Books"
2,446297274,"=""9781476771618""",Power of the Heart,Baptist de Pape (446297529),Trade Paperback,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781442375246""",Power of the Heart,Baptist de Pape (446297529),Audio Download,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
"",446297274,"=""9781476771625""",Power of the Heart,Baptist de Pape (446297529),eBook,"With its unprecedented convocation of eighteen of the world’s greatest spiritual thinkers, writers, and scientists, including Maya Angelou, Deepak ...",MBS - General,"Non fiction, Atria Books"
3,426815827,"=""9781476756059""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),Trade Paperback,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
"",426815827,"=""9781476756066""",Lessons of Lifelong Intimacy,Michael Gurian (1914246),eBook,From New York Times bestselling author Michael Gurian comes a groundbreaking plan for happiness in love and marriage that shows you how to build he...,"","Non fiction, Atria Books"
4,414580366,"=""9781476751511""",Episodic Career,Farai Chideya (47114624),Trade Paperback,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non fiction, Atria Books"
"",414580366,"=""9781476751528""",Episodic Career,Farai Chideya (47114624),eBook,“Journalist and policy analyst Chideya tackles how to survive in a time of broadening inequality and dwindling job market prospects…The Episodic Ca...,"","Non fiction, Atria Books"
5,100275478,"=""9781451667455""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),eBook,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781442380806""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Audio Download,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
"",100275478,"=""9781451667424""",I Suck at Relationships So You Don't Have To,Bethenny Frankel (48202333),Trade Paperback,"Bethenny Frankel, five-time New York Times bestselling author, self-made businesswoman, and media maven, shares her ten rules for relationship succ...","","Fiction, Food & Wine, Media Tie-In, Pop Culture, Romantic, Inspirational, Celebrity, Atria Books"
6,467793540,"=""9781476789507""",poder del corazón (The Power of the Heart Spanish edition),Baptist de Pape (446297529),eBook,¿Estás viviendo la vida que estás destinado a vivir?  ¿Estás siguiendo tus sueños y cumpliendo con el potencial de tu vida?  En esta hermosa guía e...,Self-help & personal development,"Non fiction, Atria Books"
7,36126365,"=""9780743298643""",Living Artfully,Sandra Magsamen (36126377),eBook,"Many people today are looking outside themselves for well-being and happiness when what they're searching for has been inside them all along."" -- S...","Self-help & personal development, Mind, Body, Spirit","Non fiction, Atria Books"
8,75187957,"=""9781451607277""",Emotional Equations,Chip Conley (1903967),eBook,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781442351165""",Emotional Equations,Chip Conley (1903967),Audio Download,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
"",75187957,"=""9781451607260""",Emotional Equations,Chip Conley (1903967),Trade Paperback,"“An invaluable operating manual,” says Tony Hsieh, Zappos CEO and author of Delivering Happiness. Using brilliantly simple logic that illuminates t...","","Non fiction, Atria Books"
9,403295910,"=""9781451683998""",Mindfulness Meditations for the Troubled Sleeper,Elisha Goldstein (78586918),eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
"",403295910,"=""9781451698121""",Mindfulness Meditations for the Troubled Sleeper (with embedded videos),Elisha Goldstein (78586918),Enhanced eBook,A short eBook designed to quiet your mind and settle your body.You don’t have to suffer from insomnia anymore. You don’t have to lie in bed thinkin...,"",Atria Books
10,86090832,"=""9781451664973""",Raise Your Desirability Factor,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to stand out in the highly com...,Family & relationships,"Non fiction, Atria Books"
11,86091090,"=""9781451664980""",Find Your Match,Patti Stanger (48181239),eBook,This eBook original features advice from Become Your Own Matchmaker by “Millionaire Matchmaker” Patti Stanger on how to snag the man of your dreams...,Family & relationships,"Non fiction, Atria Books"
12,45485288,"=""9781416560920""",There When He Needs You,Neil I. Bernstein (45485296),Trade Paperback,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
"",45485288,"=""9781416559351""",There When He Needs You,Neil I. Bernstein (45485296),eBook,"Men want to be better fathers, and today they're trying harder than ever. They jog behind strollers, leave work early for parent-teacher conference...","","Non fiction, Atria Books"
13,47346302,"=""9781416589204""","Women, Work & the Art of Savoir Faire",Mireille Guiliano (44919567),Trade Paperback,From the #1 New York Times bestselling “high priestess of French lady wisdom” (USA Today) comes every woman’s guide to navigating the world of work...,"","Non fiction, Atria Books"
"",47346302,"=""9781416592495""","Women, Work & the Art of Savoir Faire",Mireille Guiliano (44919567),eBook,From the #1 New York Times bestselling “high priestess of French lady wisdom” (USA Today) comes every woman’s guide to navigating the world of work...,"","Non fiction, Atria Books"
14,47571459,"=""9781416591085""",Knock and the Door Will Open,Jeffrey A. Wands (19549573),Trade Paperback,Successful psychic medium Jeffrey Wands invites you to embark on a wondrous journey of discovery and harness the power within. Jeffrey believes tha...,"","Non fiction, Atria Books"
"",47571459,"=""9781416597490""",Knock and the Door Will Open,Jeffrey A. Wands (19549573),eBook,Successful psychic medium Jeffrey Wands invites you to embark on a wondrous journey of discovery and harness the power within. Jeffrey believes tha...,"","Non fiction, Atria Books"
15,3584,"=""9781439123850""",Leaving the Body,D. Scott Rogo (2211),eBook,"How to induce a safe, controlled out-of-body experience using physical and mental methods.Astral projection, the ability to “leave the body” at wil...","Mind, Body, Spirit","Non fiction, Atria Books"
16,22012685,"=""9781416583219""",Effortless Pain Relief,Ingrid lorch Bacci (1873452),eBook,"Contrary to popular belief, the most frequent causes of neuromuscular, joint, or skeletal pain can be traced to your lifestyle: unconscious habits ...","","Non fiction, Atria Books"
"",22012685,"=""9781416584513""",Effortless Pain Relief,Ingrid lorch Bacci (1873452),Trade Paperback,"Contrary to popular belief, the most frequent causes of neuromuscular, joint, or skeletal pain can be traced to your lifestyle: unconscious habits ...","","Non fiction, Atria Books"
17,28023613,"=""9780743274746""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),eBook,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Atria Books"
"",28023613,"=""9781416584575""",Your Intelligence Makeover,Edward F. Droge Jr. (28023636),Trade Paperback,"Have you ever wished you could give your mind an upgrade, just as you can give one to your computer, car, kitchen, or wardrobe? Or that you could r...","","Non fiction, Atria Books"
18,28529325,"=""9780743271493""",Before I Got Here,Blair Underwood (22668005),Hardcover,"Blair Underwood, known to millions as a star of television and film, has delivered brilliant performances as a lawyer in L.A. Law and as a love int...","","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
"",28529325,"=""9781451616354""",Before I Got Here,Blair Underwood (22668005),eBook,NAACP Image Award–winning actor Blair Underwood collects the best of the profound words of America’s children—including his own—in this touching co...,"","African-American, Literary, Media Tie-In, Mystery, Suspense, Non fiction, Atria Books"
19,17740447,"=""9780743451314""",Whole Life's Work,Lewis Richmond (15883610),Trade Paperback,"""Work is not just a job. It is the sum of all our purposeful activities. Seen in this light, work is our whole life."" -- from A Whole Life's Work  ...",Religion/Philosophy,"Non fiction, Atria Books"
"",17740447,"=""9780743488716""",Whole Life's Work,Lewis Richmond (15883610),eBook,"What is work, truly? In its widest sense, work is not just a job. It is the sum of all our purposeful activities. Seen in this light, work is our w...",Religion/Philosophy,"Non fiction, Atria Books"
20,18898835,"=""9780743243650""",Thriving With Heart Disease,Wayne Sotile (18898839),Trade Paperback,"Not only can you survive with heart disease, you can actually thrive with it -- for many, many years to come.  If you are one of the 61 million Ame...","Advice on parenting, General Health","Non fiction, Atria Books"
"",18898835,"=""9781439135570""",Thriving With Heart Disease,Wayne Sotile (18898839),eBook,"""Not only can you survive with heart disease, you can actually thrive with it for many, many years. If you cope well and follow the advice I give y...","Advice on parenting, General Health","Non fiction, Atria Books"
