Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170008553,"=""9781982148492""",Christmas Courtship,Shelley Shepard Gray (144496524),Trade Paperback,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781797132693""",Christmas Courtship,Shelley Shepard Gray (144496524),Audio Download,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170008553,"=""9781982148515""",Christmas Courtship,Shelley Shepard Gray (144496524),eBook,This charming and gentle Christmas love story in the “swoon-worthy” (Woman’s World) Berlin Bookmobile series follows a librarian determined to help...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
2,170006824,"=""9781982148454""",Amish Surprise,Shelley Shepard Gray (144496524),Trade Paperback,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781797123257""",Amish Surprise,Shelley Shepard Gray (144496524),Audio Download,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170006824,"=""9781982148478""",Amish Surprise,Shelley Shepard Gray (144496524),eBook,"In the second installment of the “enjoyable and charming” (USA TODAY) Shelley Shepard Gray’s delightful Berlin Bookmobile series, librarian Sarah A...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
3,170003370,"=""9781982148393""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Trade Paperback,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781797117652""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Audio Download,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982148416""",Perfect Amish Romance,Shelley Shepard Gray (144496524),eBook,"The first in this “book lover’s dream” (Carla Laureano, author of Under Scottish Stars) series from the New York Times bestselling author of The Lo...","","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
"",170003370,"=""9781982165161""",Perfect Amish Romance,Shelley Shepard Gray (144496524),Hardcover,From New York Times bestselling author Shelley Shepard Gray comes a new series that follows a bookmobile driver-turned-matchmaker who learns that h...,"","Christian Interest, Fiction, Women’s Fiction, Clean Romance, Contemporary Fiction, Gallery Books"
