Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178924716,"=""9781534494633""",Lily and the Night Creatures,Nick Lake (62647477),eBook,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494619""",Lily and the Night Creatures,Nick Lake (62647477),Hardcover,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781534494626""",Lily and the Night Creatures,Nick Lake (62647477),Trade Paperback,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",178924716,"=""9781797151090""",Lily and the Night Creatures,Nick Lake (62647477),Audio Download,"A young girl sets out to defeat the evil spirits inhabiting her home in this “thrilling…Coraline-like” (Publishers Weekly, starred review) illustra...","","Action & Adventure, Classics, Fiction, Gift Books, Middle Grade, Animals, Child Narrator, Contemporary Fiction, Girl's Interest, Magic Users, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
2,158439152,"=""9781534451902""",Thirteenth Hour,Quinn Sosna-Spear (100649535),eBook,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451889""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Hardcover,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",158439152,"=""9781534451896""",Thirteenth Hour,Quinn Sosna-Spear (100649535),Trade Paperback,Fans of Roald Dahl and Neil Gaiman will love this inventive and “captivating” (Kirkus Reviews) middle grade fantasy about a girl who uses a family ...,"","Action & Adventure, Fiction, Middle Grade, Bullies, Child Narrator, Mother & Daughter, Simon & Schuster Books for Young Readers"
3,2142002904,"=""9781534414365""",How to Save a Queendom,Jessica Lawson (414413200),eBook,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414341""",How to Save a Queendom,Jessica Lawson (414413200),Hardcover,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
"",2142002904,"=""9781534414358""",How to Save a Queendom,Jessica Lawson (414413200),Trade Paperback,From critically acclaimed author Jessica Lawson comes a “wonderfully enchanting adventure” (Booklist) about an orphaned twelve-year-old girl who is...,"","Fiction, Simon & Schuster Books for Young Readers"
