Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,403468715,"=""9781442458925""",Mimi's Treasure Trouble,Linda Davick (403467088),Paper Over Board,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458932""",Mimi's Treasure Trouble,Linda Davick (403467088),Trade Paperback,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
"",403468715,"=""9781442458949""",Mimi's Treasure Trouble,Linda Davick (403467088),eBook,"Mimi and her Periwinkle Tower pals are back in this sweet and silly sequel to It’s Not Easy Being Mimi! But after a series of friendship mishaps, w...","","Fiction, Beach Lane Books"
2,172336858,"=""9781524861438""",Wall of Doom,Joe McGee (166113513),Paper Over Board," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Andrews McMeel Publishing"
"",172336858,"=""9781524860905""",Wall of Doom,Joe McGee (166113513),Trade Paperback," In Book 3, the Creature Campers will have to work together to conquer their biggest challenge yet: the Camp Moonlight obstacle course . . . of DOO...","","Fiction, Andrews McMeel Publishing"
3,170897575,"=""9781481480987""",Galactic Hot Dogs 1,Max Brallier (75371836),Paper Over Board,"“Mind-blowing action and big-time fun!” —Jeff Kinney, bestselling author of the Diary of a Wimpy Kid series In the rollicking series brought to you...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781442385214""",Galactic Hot Dogs 1,Max Brallier (75371836),Audio Download,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781481424950""",Galactic Hot Dogs 1,Max Brallier (75371836),Fixed Layout eBook,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477964""",Galactic Hot Dogs 1,Max Brallier (75371836),Trade Paperback,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
"",170897575,"=""9781534477971""",Galactic Hot Dogs 1,Max Brallier (75371836),Hardcover,"From the creator of the bestselling series The Last Kids on Earth, this hilarious middle grade adventure follows a young boy thrust into the world ...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Galactic Empire, Heroes, Aladdin"
4,167752315,"=""9781524857837""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Paper Over Board,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
"",167752315,"=""9781524855703""",Surprise Under the Stars (Creature Campers Book 2),Joe McGee (166113513),Trade Paperback,"The Creature Campers are back for another adventure! To pass their map and compass skills test, they must find their way to a hidden spot in the fo...","","Fiction, Andrews McMeel Publishing"
5,571659655,"=""9781481470865""",Stinky Truth,Joe Berger (571658433),Paper Over Board,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470872""",Stinky Truth,Joe Berger (571658433),Trade Paperback,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
"",571659655,"=""9781481470889""",Stinky Truth,Joe Berger (571658433),eBook,Sam Lyttle learns that sometimes the truth can hurt just as much as a lie in this follow-up to the humorous and cheeky illustrated middle grade nov...,"","Fiction, Middle Grade, Boy's Interest, Cats, Child Narrator, Comedy, Margaret K. McElderry Books"
6,403467016,"=""9781442458895""",It's Not Easy Being Mimi,Linda Davick (403467088),Paper Over Board,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458901""",It's Not Easy Being Mimi,Linda Davick (403467088),Trade Paperback,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
"",403467016,"=""9781442458918""",It's Not Easy Being Mimi,Linda Davick (403467088),eBook,"“I love this sweet and quirky book—Fancy Nancy would have loved to be Mimi’s identical twin!” —Robin Preiss Glasser, illustrator of Fancy Nancy Mim...","","African-American, Fiction, Social Situations, Middle Grade, Asian Japanese, Girl's Interest, Beach Lane Books"
7,166113476,"=""9781524855468""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Paper Over Board,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
"",166113476,"=""9781524855185""",Secret of Shadow Lake (Creature Campers Book 1),Joe McGee (166113513),Trade Paperback,"Being the new kid at camp is never easy, especially for a bigfoot, a hyperactive jackalope, a fairy who can barely fly, and the only human boy! Fro...","","Fiction, Andrews McMeel Publishing"
8,512164150,"=""9781481451420""",Dear Sister,Alison McGhee (21408612),Paper Over Board,"What do you do when you have an incredibly annoying little sister? Write her letters telling her so, of course! From New York Times bestselling aut...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451437""",Dear Sister,Alison McGhee (21408612),Trade Paperback,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
"",512164150,"=""9781481451444""",Dear Sister,Alison McGhee (21408612),Fixed Layout eBook,"“While books on sibling rivalry abound, [Dear Sister] brings freshness to the topic with McGhee's gentle humor and poignant scenarios…Dear indeed.”...","","Fiction, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Sisters, Atheneum/Caitlyn Dlouhy Books"
9,185225451,"=""9781481490351""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Paper Over Board,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
"",185225451,"=""9781481490368""",Keith the Cat with the Magic Hat,"Sue Hendra (65784677), Paul Linnet (576584528)",Fixed Layout eBook,"From the author of Norman the Slug with the Silly Shell comes a sweet, silly, and sassy picture book about a cat who has a hat that seems magical—b...","","Fiction, Picture Book, Animals, Aladdin"
10,2116351666,"=""9781481491006""",Starry Giraffe,Andy Bergmann (2116351423),Paper Over Board,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
"",2116351666,"=""9781481491013""",Starry Giraffe,Andy Bergmann (2116351423),Fixed Layout eBook,"In the tradition of Shel Silverstein’s The Giving Tree, a generous giraffe gives away all of his apples to his hungry friends in this winning pictu...","","Fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Aladdin"
11,185271094,"=""9781481450461""",Into the Wild,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, and this time they’re facing off with whatever’s...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450478""",Into the Wild,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",185271094,"=""9781481450485""",Into the Wild,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their third (mis)adventure, this time facing off with whatever’s hiding in a...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
12,185270847,"=""9781442496798""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496804""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185270847,"=""9781442496811""",Case of the Weird Blue Chicken,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! The Chicken Squad is back for their second (mis)adventure, and this time they’re solving the mystery of a ...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
13,185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
14,69153112,"=""9781442403765""",Amelia's BFF,Marissa Moss (20343746),Paper Over Board,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442304062""",Amelia's BFF,Marissa Moss (20343746),Trade Paperback,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",69153112,"=""9781442431225""",Amelia's BFF,Marissa Moss (20343746),Fixed Layout eBook,"What makes a real, true BFF? In this relatable installment of the bestselling Amelia series, Amelia loves her two best friends—but will she have to...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
15,84472282,"=""9781442440845""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Paper Over Board,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440852""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Trade Paperback,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
"",84472282,"=""9781442440869""",Amelia's Boy Survival Guide,Marissa Moss (20343746),Fixed Layout eBook,Crush alert! Boys enter the picture in this thirteenth book of the bestselling and perennially popular Amelia series.Amelia can’t believe eighth gr...,"","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon & Schuster/Paula Wiseman Books"
16,46852101,"=""9781416964841""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Paper Over Board,"Chapter book meets graphic novel in this first book in the series everyone will be talking about. Like most kids, Frankie Pickle hates cleaning his...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
"",46852101,"=""9781442413047""",Frankie Pickle and the Closet of Doom,Eric Wight (46849303),Trade Paperback,"""Wight’s hilarious twists of language are matched with a wicked sense of fun in the illustrations and frequent sequential-paneled episodes of prete...",Fiction Ages 7-12,"Action & Adventure, Fiction, Simon & Schuster Books for Young Readers"
