Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188741159,"=""9781982197520""",Silence in Her Eyes,Armando Lucas Correa (523665630),eBook,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781797171333""",Silence in Her Eyes,Armando Lucas Correa (523665630),Audio Download,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197506""",Silence in Her Eyes,Armando Lucas Correa (523665630),Hardcover,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
"",188741159,"=""9781982197513""",Silence in Her Eyes,Armando Lucas Correa (523665630),Trade Paperback,"In the vein of Paula Hawkins and Ruth Ware, a bold and suspenseful psychological thriller about a young woman with a rare neurological condition wh...","","Fiction, Atria Books"
2,100368398,"=""9781501188008""",Night Traveler,Armando Lucas Correa (523665630),eBook,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781501187995""",Night Traveler,Armando Lucas Correa (523665630),Trade Paperback,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
"",100368398,"=""9781797146232""",Night Traveler,Armando Lucas Correa (523665630),Audio Download,"Four generations of women experience love, loss, war, and hope from the rise of Nazism to the Cuban Revolution and finally, the fall of the Berlin ...","","Fiction, Atria Books"
3,100367812,"=""9781501187940""",Daughter's Tale,Armando Lucas Correa (523665630),Trade Paperback,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781501187957""",Daughter's Tale,Armando Lucas Correa (523665630),eBook,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
"",100367812,"=""9781508267966""",Daughter's Tale,Armando Lucas Correa (523665630),Audio Download,"From the internationally bestselling author of The German Girl, an unforgettable, “searing” (People) saga exploring a hidden piece of World War II ...","","Fiction, Atria Books"
4,100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria Books"
5,100837516,"=""9781501121234""",German Girl,Armando Lucas Correa (523665630),Trade Paperback,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781501121241""",German Girl,Armando Lucas Correa (523665630),eBook,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
"",100837516,"=""9781508226840""",German Girl,Armando Lucas Correa (523665630),Audio Download,"AN INTERNATIONAL BESTSELLER  Featured in Entertainment Weekly, People, The Millions, and USA TODAY  “An unforgettable and resplendent novel which w...",General Fiction,"Fiction, Atria Books"
6,163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria Books"
