Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,65910890,"=""9781439167830""",Silver Zombie,Carole Nelson Douglas (64023587),eBook,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Pocket Books"
"",65910890,"=""9781501130151""",Silver Zombie,Carole Nelson Douglas (64023587),Trade Paperback,"Zombies and Witches and Vamps . . . Oh, My! What happens in Vegas stays in Vegas—at least that’s Delilah Street’s hope. With Sin City’s vampire and...","","Fiction, Mystery, Urban Fantasy, Pocket Books"
2,64023524,"=""9781439166895""",Vampire Sunrise,Carole Nelson Douglas (64023587),eBook,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64023524,"=""9781501130243""",Vampire Sunrise,Carole Nelson Douglas (64023587),Trade Paperback,"WHEN THE STAKES ARE DEAD -- OR UNDEAD!   Werewolf mobsters and vampires run Vegas, but that's yesterday's news for Delilah Street, paranormal inves...",Sci Fi/Fantasy,"Fiction, Pocket Books"
3,64038397,"=""9781439167021""",Dancing with Werewolves,Carole Nelson Douglas (64023587),eBook,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64038397,"=""9781476787343""",Dancing with Werewolves,Carole Nelson Douglas (64023587),Trade Paperback,"Paranormal investigator Delilah Street, who watched underworld beings like vampires and witches move into the real world during a Y2K television br...",Sci Fi/Fantasy,"Fiction, Pocket Books"
4,64032839,"=""9781439167014""",Brimstone Kiss,Carole Nelson Douglas (64023587),eBook,Paranormal Investigator Delilah Street--in her quest to identify the long-buried embracing skeletons she and sexy ex-FBI agent Ricardo Montoya disc...,Sci Fi/Fantasy,"Fiction, Pocket Books"
"",64032839,"=""9781476787183""",Brimstone Kiss,Carole Nelson Douglas (64023587),Trade Paperback,Paranormal Investigator Delilah Street--in her quest to identify the long-buried embracing skeletons she and sexy ex-FBI agent Ricardo Montoya disc...,Sci Fi/Fantasy,"Fiction, Pocket Books"
5,65904982,"=""9781439167809""",Virtual Virgin,Carole Nelson Douglas (64023587),eBook,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
"",65904982,"=""9781439167793""",Virtual Virgin,Carole Nelson Douglas (64023587),Mass Market Paperback,"She’s Like a Virgin . . . Simulated for the Very First Time For a red-blooded male, Las Vegas offers a virtual smorgasbord of temptation: sexy show...","","Fiction, Paranormal, Urban Fantasy, Pocket Books"
