Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217400176,"=""9798886636291""",Powerpuff Girls: Squishy Lock & Key Diary,Insights (170540559),Hardcover,"Add a bit of sugar, spice, and everything nice (and possibly Chemical X™) to your writing with this lock &amp; key diary that includes a stress-rel...","","Non-Fiction, Insights"
2,205041846,"=""9798886632422""",My Hero Academia: Class 1-A  Boxed Die-cut Note Cards (Set of 12),Insights (170540559),Hardcover,Keep in touch with the Heroes in your life with this officially licensed boxed set of note cards inspired by the lively Class 1-A of My Hero Academ...,"","Non-Fiction, Insights"
3,204114318,"=""9798886632217""",Dragon Ball Z Die-cut Note Card Sets (Set of 12),Insights (170540559),Hardcover,Power up your cards to Super Saiyan™ levels with this officially licensed set of die-cut Dragon Ball Z™ note cards.Share your love of the iconic Dr...,"","Non-Fiction, Insights"
4,166774965,"=""9781683838999""",Friends Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,"Inspired by the beloved 1990s sitcom Friends, this set of twenty blank note cards and envelopes is perfect for writing personal messages to your lo...","","Non-Fiction, Insights"
5,166504641,"=""9781683838951""",Mean Girls: The Burn Book Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Beloved for its clever story, relatable characters, and unforgettable one-liners (“She doesn’t even go here!”), the 2004 movie Mean Girls has incre...","","Non-Fiction, Insights"
6,161531951,"=""9781683838135""",A Christmas Story Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Send your most irreverent holiday wishes with this blank boxed note card set inspired by the holiday classic A Christmas Story. This set includes t...,"","Non-Fiction, Insights"
7,161530901,"=""9781683838104""",Elf Blank Boxed Note Cards,Insight Editions (2089862421),Hardcover,Get into the Christmas spirit with a little help from Buddy the Elf! This blank boxed note card set includes twenty cards showcasing five unique de...,"","Non-Fiction, Insights"
8,143158717,"=""9781683835011""",Powerpuff Girls Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,Celebrate the Powerpuff Girls and their mission to save the city of Townsville (and the world) before bedtime with this hardcover ruled journal.Fro...,"","Non-Fiction, Insights"
9,143271462,"=""9781683835028""",We Bare Bears Hardcover Ruled Journal,Insight Editions (2089862421),Hardcover,"Chronicle your adventures alongside Grizz, Panda, and Ice Bear with this hardcover ruled journal, the perfect gift for fans of Cartoon Network's hi...","","Non-Fiction, Insights"
10,2123096861,"=""9781683830382""",Game of Thrones: House Stark Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,"Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Stark. Noble, stoic, resilient, a...","","Non-Fiction, Insights"
11,2123096948,"=""9781683830405""",Game of Thrones: House Lannister Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Lannister. House Lannister is the...,"","Non-Fiction, Insights"
12,2123096878,"=""9781683830399""",Game of Thrones: House Targaryen Ruled Pocket Journal,Insight Editions (2089862421),Hardcover,Enter the epic fantasy world of HBO’s Game of Thrones with this pocket-size notebook featuring the sigil of House Targaryen.House Targaryen is an a...,"","Non-Fiction, Insights"
13,2116992821,"=""9781608879403""",J.K. Rowling's Wizarding World: Travel Journal,Insight Editions (2089862421),Hardcover,This charming pocket-sized travel-themed journal gives writers inspiration from the many parts of J.K. Rowling’s Wizarding World from Hogwarts to N...,"","Non-Fiction, Insights"
14,2113998413,"=""9781608879489""",Fantastic Beasts and Where to Find Them: City Skyline Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Fantastic Beasts and Where to Find Them t...,"","Fiction, Insights"
15,2113998362,"=""9781608879472""",Fantastic Beasts and Where to Find Them: Obliviate Hardcover Ruled Notebook,Insight Editions (2089862421),Hardcover,Record your own magical journey with this Fantastic Beasts and Where to Find Them­–themed writing journal.Forgot something? Next time write it down...,"","Fiction, Insights"
