Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216531383,"=""9781614299462""",Jhanas,Shaila Catherine (451425183),Trade Paperback,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
"",216531383,"=""9781614299707""",Jhanas,Shaila Catherine (451425183),eBook,"Experience new levels of joy, calm, and clarity with this revised and enhanced edition of the bestselling Focused and Fearless.The Pali word jhana ...","","Non fiction, Wisdom Publications"
2,216563977,"=""9781922785992""",Buddha Dhamma Oracle,Sofan Chan (216564018),Cards,This oracle will give you insight into your innermost noble self.If you are feeling stuck between the thoughts of your mind and the feelings of you...,"","Non fiction, Rockpool Publishing"
3,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
4,212433502,"=""9781614297284""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",Hardcover,Saraha’s Spontaneous Songs provides the reader with everything needed for a serious study of one of the most important works in the Indian Buddhist...,"","Non fiction, Wisdom Publications"
"",212433502,"=""9781614297444""",Saraha's Spontaneous Songs,"Klaus-Dieter Mathes (451424980), Péter-Dániel Szántó (212433711)",eBook,The first volume in over six decades to bring to light new original material on Saraha’s Treasury of Spontaneous Songs (Dohakosa).“Completely aband...,"","Non fiction, Wisdom Publications"
5,212404281,"=""9781614298922""",Footprints on the Journey,Khenpo Sodargye (2141897298),Trade Paperback,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
"",212404281,"=""9781614299059""",Footprints on the Journey,Khenpo Sodargye (2141897298),eBook,Inspiring diary entries from a challenging year in the life of the renowned Dzogchen master Khenpo Sodargye demonstrate right conduct for the path ...,"","Non fiction, Wisdom Publications"
6,215231353,"=""9781644119754""",Zen in the Vernacular,Peter Coyote (185340816),Trade Paperback,"Buddha’s core teachings explained in accessible, everyday language• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal...","","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781644119761""",Zen in the Vernacular,Peter Coyote (185340816),eBook,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215231353,"=""9781797166483""",Zen in the Vernacular,Peter Coyote (185340816),Audio Download,• Shows how Zen offers a creative problem-solving mechanism and moral guide ideal for the stresses and problems of daily life• Shares the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
7,212429625,"=""9781614299172""",Abiding in Emptiness,Bhikkhu Analayo (140288805),Hardcover,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
"",212429625,"=""9781614299325""",Abiding in Emptiness,Bhikkhu Analayo (140288805),eBook,"An incisive look into the early Buddhist teachings on emptiness, and a manual for bringing those teachings into our everyday lives.Before the growt...","","Non fiction, Wisdom Publications"
8,212432753,"=""9781614298465""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",Trade Paperback,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
"",212432753,"=""9781614298687""",Nagarjuna's Precious Garland,"Sara L. McClintock (451425663), John D. Dunne (451423632)",eBook,"Discover the eloquence and insight of the philosopher Nagarjuna, held by tradition to be a second Buddha, in this concise instruction for a king th...","","Non fiction, Wisdom Publications"
9,210654205,"=""9781644118580""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Trade Paperback,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781644118597""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",eBook,An inside account of the Chinese invasion of Tibet told through the voices of three persecuted monks• Shares the true story of three monks’ heroic ...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654205,"=""9781797166469""",Flight of the Bön Monks,"Harvey Rice (210654250), Jackie Cole (210654252)",Audio Download,"• Shares the true story of three monks’ heroic escape from occupied Tibet and the subsequent rebirth of the Bön religion in exile• Introduces Bön, ...","","Non fiction, Inner Traditions/Bear & Company"
10,206086855,"=""9781614298892""",Buddha's Words for Tough Times,Peter Skilling (180658711),Trade Paperback,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
"",206086855,"=""9781614299028""",Buddha's Words for Tough Times,Peter Skilling (180658711),eBook,"Twenty translations from the vast corpus of Buddhist literature come alive in this full-color anthology of ancient wisdom for turbulent times, as a...","","Non fiction, Wisdom Publications"
11,212401442,"=""9781614298977""",Perseverance,Lama Zopa Rinpoche (138298619),Trade Paperback,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
"",212401442,"=""9781614299103""",Perseverance,Lama Zopa Rinpoche (138298619),eBook,"Dive deep into perseverance, one of the core practices of the bodhisattvas, with beloved teacher Lama Zopa Rinpoche as a guide.Awakening depends on...","","Non fiction, Wisdom Publications"
12,197470446,"=""9781614299189""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Trade Paperback,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614297987""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),Hardcover,The renowned translator Bhikkhu Bodhi has crafted this anthology of suttas from the Samyutta Nikaya to enable students of Early Buddhism to penetra...,"","Non fiction, Wisdom Publications"
"",197470446,"=""9781614298243""","Noble Truths, Noble Path",Bhikkhu Bodhi (162375523),eBook,"Brilliantly translated by Bhikkhu Bodhi, this anthology of suttas from the Samyutta Nikaya takes us straight to the heart of the Buddha’s teaching ...","","Non fiction, Wisdom Publications"
13,200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
"",200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
14,207975999,"=""9781623717162""",Buddhism,Rose M. Woodward (207976040),Hardcover,"A groundbreaking and lavishly-illustrated chronicle of Buddhist art and artefacts from the first century to the present, accompanied by stunning ph...","","Non fiction, Interlink Publishing Group Inc"
15,206075685,"=""9781614297260""",Making Sense of Mind Only,William S. Waldron (206075722),Trade Paperback,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
"",206075685,"=""9781614297413""",Making Sense of Mind Only,William S. Waldron (206075722),eBook,"Through engaging, contemporary examples, Making Sense of Mind Only reveals the Yogacara school of Indian Buddhism as a coherent system of ideas and...","","Non fiction, Wisdom Publications"
16,206075131,"=""9781614297949""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",Dalai Lama (547651250),Hardcover,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
17,213094017,"=""9781614298182""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",His Holiness the Dalai Lama (185456353),eBook,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
18,206083746,"=""9781614298885""",Signless and the Deathless,Bhikkhu Analayo (196883852),Hardcover,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
19,213093758,"=""9781614299011""",Signless and the Deathless,Bhikkhu Analayo (140288805),eBook,An insightful examination of the end of suffering that draws much-needed attention to two overlooked factors of Nirvana: signlessness and deathless...,"","Non fiction, Wisdom Publications"
20,206075600,"=""9781614298328""",Reality and Wisdom,Migmar Tseten (180752802),Trade Paperback,A clear and comprehensive guide to practicing the foundational Buddhist teachings of the four noble truths—and how these truths can lead to the lib...,"","Non fiction, Wisdom Publications"
