Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,551798608,"=""9781481462785""",Green on Green,Dianne White (73275913),Hardcover,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
"",551798608,"=""9781481462792""",Green on Green,Dianne White (73275913),Fixed Layout eBook,"Discover the joys of nature, seasons, family—and the vibrant colors of them all—in this lyrical picture book from the author of the acclaimed Blue ...","","Concepts, Fiction, Summer Reading, Preschool, Picture Book, Beach Lane Books"
2,502006354,"=""9781481447072""",Trees,Verlie Hutchens (502006236),Hardcover,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
"",502006354,"=""9781481447089""",Trees,Verlie Hutchens (502006236),Fixed Layout eBook,Every tree has its own story to tell in this evocative collection of poems celebrating the many varieties—from maple to willow to oak.There are so ...,"","Fiction, Preschool, Picture Book, Green/Eco Living, Beach Lane Books"
3,487487582,"=""9781481444026""",Some Pets,Angela DiTerlizzi (61583225),Hardcover,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
"",487487582,"=""9781481444033""",Some Pets,Angela DiTerlizzi (61583225),Fixed Layout eBook,The duo that brought you the “bright” and “breezy” (Booklist) Some Bugs is back with a vibrant companion book that’s packed with your favorite pets...,Character Picture Books,"Fiction, Preschool, Picture Book, Animals, Cats, Dogs, Beach Lane Books"
4,425815998,"=""9781481403801""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Hardcover,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
"",425815998,"=""9781481403818""",Boats Float!,"George Ella Lyon (706828), Benn Lyon (425816210)",Fixed Layout eBook,Set sail into the world of boats in this buoyant companion to Trucks Roll! and Planes Fly!Sails and engines paddles and oars make the trip from sho...,Character Picture Books,"Academic, Non-Fiction, Preschool, Toddler, Picture Book, Boy's Interest, Atheneum/Richard Jackson Books"
5,500747199,"=""9781481446259""",Noni the Pony Goes to the Beach,Alison Lester (403715507),Hardcover,"It’s beach time for a playful pony and her friends in this lighthearted celebration of friendship and loyalty from the author of Noni the Pony, whi...","","Fiction, Summer Reading, Preschool, Picture Book, Animals, Beaches, Cats, Dogs, Horses, Beach Lane Books"
"",500747199,"=""9781481446266""",Noni the Pony Goes to the Beach,Alison Lester (403715507),Enhanced eBook,"It’s beach time for a playful pony and her friends in this lighthearted celebration of friendship and loyalty from the author of Noni the Pony, whi...","","Fiction, Summer Reading, Preschool, Picture Book, Animals, Beaches, Cats, Dogs, Horses, Beach Lane Books"
6,406458215,"=""9781442473997""",How to Draw a Dragon,Douglas Florian (49418826),Hardcover,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",406458215,"=""9781442474000""",How to Draw a Dragon,Douglas Florian (49418826),Enhanced eBook,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,404754695,"=""9781442465558""",Popcorn Astronauts,Deborah Ruddell (22642586),Hardcover,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
"",404754695,"=""9781442465565""",Popcorn Astronauts,Deborah Ruddell (22642586),Enhanced eBook,"Take a bite out of the calendar with this cheerful collection of delicious seasonal poems, each one an ode to a favorite food!The daring popcorn as...","","Fiction, Food & Wine, Literary, Summer Reading, Gift Books, Preschool, Picture Book, Animals, Library, Margaret K. McElderry Books"
8,425733285,"=""9781481403627""",Octopus's Garden,Ringo Starr (425733410),Hardcover,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
"",425733285,"=""9781481403634""",Octopus's Garden,Ringo Starr (425733410),Enhanced eBook,Come sing and dance around in an octupus’s garden in the shade! The classic Beatles song comes to life with colorful illustrations from bestselling...,"","Fiction, Aladdin"
