Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197356238,"=""9781681889351""",Maybe Swearing Will Help,Weldon Owen (146804743),Hardcover,The idiots got you down? Get a needle and thread and stab your stress away with this collection of wash-your-mouth-out-with-soap cross-stitch patte...,"","Non-Fiction, Weldon Owen"
"",197356238,"=""9798886740066""",Maybe Swearing Will Help,Weldon Owen (146804743),Fixed Layout eBook,There are times when just hollering obscenities won’t do—you need to stab something. Now you can do both. Maybe Swearing Will Help combines two of ...,"","Non-Fiction, Weldon Owen"
2,183890677,"=""9781647224646""",Harry Potter: Homemade,Lindsay Gilbert (192955512),Hardcover,"Bring the warmth and magic of the Harry Potter films into your home with Harry Potter: Homemade, featuring over 25 official Wizarding World crafts,...","","Non-Fiction, Insight Editions"
3,163916490,"=""9781681884776""",Friends' Journal,Bluestreak (145465429),Hardcover,"The perfect gift for close friends of any age (ideal for birthday giving or graduation), this beautiful keepsake memory book is designed to capture...","","Non-Fiction, Weldon Owen"
4,100721882,"=""9781683832744""",Game of Thrones: House Stark: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight Editions’ best-selling Game of Thrones stationery series, the Game of Thrones: House Stark: Desktop Stationery Set invites fans to...","","Non-Fiction, Insights"
5,100721853,"=""9781683832874""",Game of Thrones: House Targaryen: Desktop Stationery Set (With Pen),Insight Editions (2089862421),Hardcover,"New from Insight’s best-selling Game of Thrones stationery series, the Game of Thrones: House Targaryen: Desktop Stationery Set invites fans to wri...","","Non-Fiction, Insights"
6,140408393,"=""9781683834731""",Pin Game Strong,Eduardo Morales (140522775),Hardcover,Step up your enamel pin game and learn how to make your own with this colorful collection of imaginative and inspiring creations! Popping up on cou...,"","Non-Fiction, Insight Editions"
7,2119512930,"=""9781782493716""",Color Yourself to Inner Peace,Sue Coccia (2119512944),Hardcover,Discover beautiful artworks of birds and other winged animals from artist Sue Coccia in this anti-stress adult coloring book.Discover beautiful art...,"","Non-Fiction, Ryland Peters & Small"
8,2137660059,"=""9781440595264""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),Hardcover,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
"",2137660059,"=""9781440595271""",Zen and the Art of Quilting,Sandra Detrixhe (2137660069),eBook,"Bring balance to your life in the marriage of beauty and function!From selecting fabrics to threading the needle to piecing together your project, ...",Craft / Hobbies,"Non-Fiction, Adams Media"
9,2119624406,"=""9781782493518""",Color Yourself to Mindfulness Postcard Book,"",Hardcover,"Reduce stress by coloring in these mandalas and motifs.Find inner calm by coloring in these exquisite mandalas, based on original artworks by Melis...","","Non-Fiction, Ryland Peters & Small"
10,2119624420,"=""9781782493525""",Color Yourself to Calmness Postcard Book,"",Hardcover,"Reduce stress with these animal motifs.Color in these 20 beautiful illustrations of the animal kingdom, hand-drawn by artist Sue Coccia, to escape ...","","Non-Fiction, Ryland Peters & Small"
11,2119510889,"=""9781782493242""",Color Yourself to Calmness,"",Hardcover,"Color your way to inner peace and calm with these beautiful images from the animal kingdom, hand drawn by artist, Sue Coccia.Color your way to inne...","","Non-Fiction, Ryland Peters & Small"
