Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214008842,"=""9798886741421""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),eBook,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
"",214008842,"=""9798886741414""",Great Gatsby Cooking and Entertaining Guide,Veronica Hinke (206170523),Hardcover,"A culinary journey into the decadence and sophistication of the Jazz Age, recreating the extravagant meals and cocktails featured in F.Scott Fitzge...","","Non fiction, Weldon Owen"
2,193875168,"=""9781647228637""",Titanic: The Official Cookbook,Insight Editions (2089862421),eBook,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
"",193875168,"=""9781647228576""",Titanic: The Official Cookbook,Insight Editions (2089862421),Hardcover,"Celebrate the elegance and history of the classic film with food, cocktails, games, trivia, and more.Decades after its box office debut, James Came...","","Non fiction, Insight Editions"
3,193688535,"=""9781647228279""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),eBook,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
"",193688535,"=""9781647228262""","Minecraft: Gather, Cook, Eat! Official Cookbook",Insight Editions (2089862421),Hardcover,"Discover 40+ recipes like Mooshroom Burgers, Suspicious Stew, and The Cake! Featuring recipes that are ideal for every skill level (and player type...","","Non fiction, Insight Editions"
4,190675146,"=""9781647226930""",My Pokémon Cookbook,Victoria Rosenthal (190121578),eBook,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
"",190675146,"=""9781647226626""",My Pokémon Cookbook,Victoria Rosenthal (190121578),Hardcover,Learn to make delicious foods inspired by the amazing world of Pokémon!Explore culinary delights from across the Pokémon universe in this official ...,"","Non fiction, Insight Editions"
5,167424934,"=""9781912983155""",How to Dice an Onion,Anne Sheasby (167424970),Paper Over Board,"The best cooks know a whole host of hacks, tricks and tips that make life in the kitchen so much easier, and you will find them in How to Dice an O...","","Non fiction, Ryland Peters & Small"
6,162539130,"=""9781912983032""",Hangover Food,Dog 'n' Bone Books (2119924933),Paper Over Board,Wave goodbye to your hangover with these 35 tasty recipes—each one the perfect antidote to alcohol overindulgence.Overdid it on the G&amp;Ts? Went ...,"","Non fiction, Ryland Peters & Small"
7,152202998,"=""9781788790888""",Frozen Yogurt,"Pablo Uribe (152203033), Rob Baines (152203034), Mariana Velasquez (155708552), Cristina Archila (155708553)",Paper Over Board,"Experience the best of much-loved brand SNOG in your own home with these deliciously healthy recipes for frozen treats, chilled desserts, and cool ...","","Non fiction, Ryland Peters & Small"
8,100700193,"=""9781617657221""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),eBook,"Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mini binder offers 100 satisfying main dishes, quick-fix sandwiches, c...","","Non fiction, Trusted Media Brands"
"",100700193,"=""9781617657214""",Taste of Home 5 Ingredient Mini Binder,Editors at Taste of Home (504296138),Paper Over Board,100 No-fuss favorites that come together with 5 Ingredients or less!Save time and money with Taste of Home 5-Ingredient Cookbook. This brand new mi...,"","Non fiction, Trusted Media Brands"
9,100769526,"=""9781507206379""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),eBook,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
"",100769526,"=""9781507206362""","""I Love My Rice Cooker"" Recipe Book",Adams Media (2137651282),Trade Paperback,Learn how to get the most out of using a rice cooker in this go-to guide—with 175 recipes for cooking nearly everything from soups and appetizers t...,"","Non fiction, Adams Media"
10,100224213,"=""9781507205754""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),eBook,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
"",100224213,"=""9781507205747""","""I Love My Instant Pot®"" Paleo Recipe Book",Michelle Fagone (2137675592),Trade Paperback,Officially authorized by Instant Pot!​ The cookbook that makes using your Instant Pot easier than ever! With 175 paleo recipes and photographs thro...,"","Non fiction, Adams Media"
11,100224352,"=""9781507205778""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),eBook,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
"",100224352,"=""9781507205761""","""I Love My Instant Pot®"" Vegan Recipe Book",Britt Brandon (2137649699),Trade Paperback,Officially authorized by Instant Pot!​  The cookbook that makes using your Instant Pot easier than ever!  This is the must-have plant-based cookboo...,"","Non fiction, Adams Media"
12,2137675582,"=""9781507202296""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),eBook,This is the must-have cookbook for the must-have appliance—the Instant Pot!The Instant Pot has been taking the culinary world by storm—and for good...,Cookery & Food,"Non fiction, Adams Media"
"",2137675582,"=""9781507202289""",I Love My Instant Pot® Recipe Book,Michelle Fagone (2137675592),Trade Paperback,The cookbook that makes using your Instant Pot easier than ever!  This is the must-have cookbook for the must-have appliance—the Instant Pot!The In...,Cookery & Food,"Non fiction, Adams Media"
13,169103055,"=""9781612435084""",Exclusively Kamado,Paul Sidoriak (169103092),eBook,UNIQUE RECIPES THAT UTILIZE THE KAMADO'S AMAZING ABILITY TO ENHANCE THE FLAVOR OF EVERYTHING FROM MEATS AND SEAFOOD TO VEGGIES AND BAKED GOODSImpre...,"","Non fiction, Ulysses Press"
14,497693683,"=""9781617654091""",Taste of Home 5-Ingredient Cookbook,Editors at Taste of Home (504296138),eBook,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
"",497693683,"=""9781617654084""",Taste of Home 5 Ingredient Cookbook,Editors at Taste of Home (504296138),Trade Paperback,"Discover hundreds of satisfying main dishes, quick-fix sandwiches, comforting soups and family-favorite desserts…all of which come together with a ...","","Non fiction, Trusted Media Brands"
15,410979024,"=""9781476734927""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),eBook,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410979024,"=""9781476734910""",America's Most Wanted Recipes Kids' Menu,Ron Douglas (61977730),Trade Paperback,The author of the New York Times bestselling America’s Most Wanted Recipes series reveals the secrets to winning over your kids’ tummies with their...,"","African-American, Food & Wine, Non fiction, Atria Books"
16,410977952,"=""9781476734903""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),eBook,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
"",410977952,"=""9781476734897""",America's Most Wanted Recipes At the Grill,Ron Douglas (61977730),Trade Paperback,Ron Douglas fires up his outrageously successful America’s Most Wanted Recipes series in this essential guide to recreating the most popular grille...,"","African-American, Food & Wine, Non fiction, Atria Books"
17,85811130,"=""9781451662245""",Carla's Comfort Foods,Carla Hall (85810299),eBook,"Featuring 130 recipes with new variations on soulful favorites, this cookbook covers the culinary globe on an ingenious, delicious mission: to capt...","","Food & Wine, Non fiction, Atria Books"
18,2137662940,"=""9781440552687""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),eBook,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non fiction, Adams Media"
"",2137662940,"=""9781440552670""",$5 a Meal College Vegetarian Cookbook,Nicole Cormier (2137657252),Trade Paperback,300+ meat-free dishes for $5 or less!Tired of your dining hall's sorry excuse for a vegetarian meal? Can't afford to spend all your money on medioc...,"","Non fiction, Adams Media"
19,29180357,"=""9781476745619""",Popcorn!,Frances Giedt (4097),Trade Paperback,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
"",29180357,"=""9781476739045""",Popcorn!,Frances Giedt (4097),eBook,"Popcorn may be America's favorite snack food. Preserved cobs of popcorn thousands of years old have been found in Peru, Mexico, and the American So...","","Non fiction, Simon & Schuster"
20,408937495,"=""9781476717845""",Chloe's Vegan Chocolate Classics (from Chloe's Kitchen),Chloe Coscarelli (81430743),eBook,From Chef Chloe: an eBook collection of ten mouth-watering chocolate dessert and treat recipes from her wildly popular Chloe’s Kitchen that are del...,General cookery & recipes,"Non fiction, Atria Books"
