Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153722819,"=""9781534444324""",Cold as Marble,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444300""",Cold as Marble,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
"",153722819,"=""9781534444317""",Cold as Marble,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! McK...","","Non fiction, Simon Pulse"
2,2139743685,"=""9781534409453""",Jazz Owls,Margarita Engle (476033634),eBook,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409439""",Jazz Owls,Margarita Engle (476033634),Hardcover,From the Young People’s Poet Laureate Margarita Engle comes a searing novel in verse about the Zoot Suit Riots of 1943.Thousands of young Navy sail...,"","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
"",2139743685,"=""9781534409446""",Jazz Owls,Margarita Engle (476033634),Trade Paperback,"“Perfect for history buffs, dance enthusiasts, poets, and just about anyone looking for a great story.” —School Library Journal (starred review) Fr...","","Hispanic, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Civil Rights, Dance, Girl's Interest, Immigration, Multicultural, Spanish, Verse Novel, Atheneum Books for Young Readers"
3,2118818191,"=""9781481497114""",Price of Duty,Todd Strasser (1214262),eBook,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497091""",Price of Duty,Todd Strasser (1214262),Hardcover,"From award-winning author Todd Strasser comes a gripping new novel that explores the struggles of war, the price paid by those who fight in them, a...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
"",2118818191,"=""9781481497107""",Price of Duty,Todd Strasser (1214262),Trade Paperback,"“A powerful novel…that is especially timely.” —Booklist (starred review) “Taut, compact, and suspenseful, the novel raises important questions abou...","","Teen, Thriller, Non fiction, Boy's Interest, Tough Stuff, US Army, Veterans, Simon & Schuster Books for Young Readers"
4,154129954,"=""9781442486614""",I'll Never Tell,Abigail Haas (409406742),eBook,Paradise in Aruba quickly gets gruesome in this “ripped-from-the-headlines thriller (Kirkus Reviews)” with a twist that defies the imagination.It’s...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",154129954,"=""9781534445093""",I'll Never Tell,Abigail Haas (409406742),Hardcover,"For fans of the New York Times bestseller One of Us Is Lying comes a page-turning crime novel with a shocking twist, inspired by the Amanda Knox an...","","Non fiction, Simon & Schuster Books for Young Readers"
5,2119451968,"=""9781481497831""",Social Intercourse,Greg Howard (2119451872),eBook,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497817""",Social Intercourse,Greg Howard (2119451872),Hardcover,"Beckett Gaines, a gay teen living in South Carolina, has his world turned upside-down by a jock in this laugh-out-loud novel that’s Simon vs. the H...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
"",2119451968,"=""9781481497824""",Social Intercourse,Greg Howard (2119451872),Trade Paperback,"“A funny and satisfying love story [that] challenges simplistic preconceptions.” —Publishers Weekly Beckett Gaines, a gay teen living in South Caro...","","GLBT, Social Situations, Teen, Non fiction, Bullies, Simon & Schuster Books for Young Readers"
6,144019265,"=""9781481476584""",What I Leave Behind,Alison McGhee (21408612),eBook,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476560""",What I Leave Behind,Alison McGhee (21408612),Hardcover,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781481476577""",What I Leave Behind,Alison McGhee (21408612),Trade Paperback,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",144019265,"=""9781508259022""",What I Leave Behind,Alison McGhee (21408612),Audio Download,"“An artful exercise in melancholy…Every reader will love openhearted Will.” —Booklist (starred review) “Haunting, introspective.” —Kirkus Reviews (...","","Literary, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Multicultural, Atheneum/Caitlyn Dlouhy Books"
7,162322272,"=""9781534455344""",As Kismet Would Have It,Sandhya Menon (2086619766),eBook,"Will Dimple and Rishi find their happily ever after? Find out in this funny, romantic, endlessly charming enovella companion to the New York Times ...","","Non fiction, Simon & Schuster Books for Young Readers"
8,444067171,"=""9781481417662""",Summer of Broken Things,Margaret Peterson Haddix (20539155),eBook,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417648""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Hardcover,From New York Times bestselling author Margaret Peterson Haddix comes a haunting novel about friendship and what it really means to be a family in ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",444067171,"=""9781481417655""",Summer of Broken Things,Margaret Peterson Haddix (20539155),Trade Paperback,From New York Times bestselling author Margaret Peterson Haddix comes a novel about friendship and what it really means to be a family in the face ...,"","Social Situations, Teen, Non fiction, 1st Experiences, Girl's Interest, Mother & Daughter, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
9,49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
10,2119441704,"=""9781481497756""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),eBook,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497732""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Hardcover,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2119441704,"=""9781481497749""",You'll Miss Me When I'm Gone,Rachel Lynn Solomon (2119441270),Trade Paperback,"“Heartfelt, deeply moving.” —Buzzfeed “Dark and thought-provoking.” —Publishers Weekly “A stunning debut.” —VOYA A poignant, lyrical debut novel ab...","","Literary, Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Jewish, Mother & Daughter, Religious, Sisters, Tough Stuff, Simon & Schuster Books for Young Readers"
11,100245297,"=""9781481456456""",Becoming of Noah Shaw,Michelle Hodkin (78193621),eBook,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456432""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Hardcover,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100245297,"=""9781481456449""",Becoming of Noah Shaw,Michelle Hodkin (78193621),Trade Paperback,"In the first book of the Shaw Confessions, the companion series to the New York Times bestselling Mara Dyer novels, old skeletons are laid bare and...","","Action & Adventure, Paranormal, Romantic, Social Situations, Teen, Thriller, Non fiction, 1st Experiences, Boy's Interest, Doctors, Genetic Engineering, Girl's Interest, Mental Illness, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
12,153671243,"=""9781534444041""",Light as a Feather,Zoe Aarsen (153671215),eBook,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444027""",Light as a Feather,Zoe Aarsen (153671215),Trade Paperback,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
"",153671243,"=""9781534444034""",Light as a Feather,Zoe Aarsen (153671215),Hardcover,"Look out for the original series—starring Peyton List, Brent Rivera, Liana Liberato, Ajiona Alexus, and Dylan Sprayberry—now streaming on Hulu! Riv...","","Non fiction, Simon Pulse"
13,527455596,"=""9781481459495""",Truth of Right Now,Kara Lee Corthron (527455724),eBook,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459471""",Truth of Right Now,Kara Lee Corthron (527455724),Hardcover,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
"",527455596,"=""9781481459488""",Truth of Right Now,Kara Lee Corthron (527455724),Trade Paperback,"Two isolated teens struggle against their complicated lives to find a true connection in this “timely and timeless” (Kirkus Reviews, starred review...","","African-American, Literary, Social Situations, Teen, Non fiction, 1st Experiences, Boy's Interest, Contemporary Fiction, Girl's Interest, Mother & Daughter, Tough Stuff, Simon & Schuster Books for Young Readers"
