Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129695832,"=""9781940384115""",Hooked on Phonics Learn to Read - Level 2,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 2 is the second Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers ...,"","Non fiction, Hooked on Phonics"
2,2129710856,"=""9781940384153""",Hooked on Phonics Learn to Read - Level 6,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 6 is the second 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Read...,"","Non fiction, Hooked on Phonics"
3,2129730261,"=""9781940384207""",Hooked on Phonics Learn to Read - Levels 5&6 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 5&amp;6 Complete includes both 1st Grade levels in the complete 8-level Learn to Read series. - Level 1: Ea...,"","Non fiction, Hooked on Phonics"
4,2129730202,"=""9781940384191""",Hooked on Phonics Learn to Read - Levels 3&4 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 3&amp;4 Complete includes both Kindergarten levels of the complete 8-level Learn to Read series. - Level 1:...,"","Non fiction, Hooked on Phonics"
5,2129697817,"=""9781940384122""",Hooked on Phonics Learn to Read - Level 3,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 3 is the first Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Re...,"","Non fiction, Hooked on Phonics"
6,2129711022,"=""9781940384160""",Hooked on Phonics Learn to Read - Level 7,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 7 is the 7th level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (Pre-K) -...,"","Non fiction, Hooked on Phonics"
7,2129699104,"=""9781940384139""",Hooked on Phonics Learn to Read - Level 4,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 4 is the second Kindergarten level in the complete 8-level Learn to Read series. - Level 1: Early Emergent R...,"","Non fiction, Hooked on Phonics"
8,2129729232,"=""9781940384184""",Hooked on Phonics Learn to Read - Levels 1&2 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 1&amp;2 Complete includes both Pre-K levels of the complete 8-level Learn to Read series. - Level 1: Early ...,"","Non fiction, Hooked on Phonics"
9,2129730290,"=""9781940384214""",Hooked on Phonics Learn to Read - Levels 7&8 Complete,"",Trade Paperback,Hooked on Phonics® Learn to Read Levels 7&amp;8 Complete includes both 2nd Grade levels in the complete 8-level Learn to Read series.  - Level 1: E...,"","Non fiction, Hooked on Phonics"
10,2129694806,"=""9781940384108""",Hooked on Phonics Learn to Read - Level 1,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 1 is the first Pre-K level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Readers (...,"","Non fiction, Hooked on Phonics"
11,2129728771,"=""9781940384177""",Hooked on Phonics Learn to Read - Level 8,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 8 is the final level in the complete 8-level Learn to Read series. - Level 1: All About Letters (Pre-K) - Le...,"","Non fiction, Hooked on Phonics"
12,2129699801,"=""9781940384146""",Hooked on Phonics Learn to Read - Level 5,"",Trade Paperback,Hooked on Phonics® Learn to Read Level 5 is the first 1st Grade level in the complete 8-level Learn to Read series. - Level 1: Early Emergent Reade...,"","Non fiction, Hooked on Phonics"
