Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,33365873,"=""9781668004760""",Dangers of Deceiving a Viscount,Julia London (19148149),Mass Market Paperback,The witty and sensual Desperate Debutantes series continues as one of the Fairchild sisters relies on a false identity to protect her reputation an...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365873,"=""9781416552901""",Dangers of Deceiving a Viscount,Julia London (19148149),eBook,"Lady Phoebe Fairchild is well aware that the ton would be appalled to learn of a young lady of quality involved in a trade. Therefore, she resorts ...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
2,67371654,"=""9781501107719""",Year of Living Scandalously,Julia London (19148149),Trade Paperback,"In 1792, the village of Hadley Green executed a man for stealing the Countess of Ashwood’s historic jewels. Fifteen years later, questions still li...",Romance,"Fiction, Gallery Books"
"",67371654,"=""9781439175491""",Year of Living Scandalously,Julia London (19148149),eBook,"In 1792, the village of Hadley Green executed a man for stealing the Countess of Ashwood’s historic jewels. Fifteen years later, questions still li...",Romance,"Fiction, Gallery Books"
3,44159141,"=""9781476788265""",One Season of Sunshine,Julia London (19148149),Trade Paperback,"New York Times bestselling author Julia London’s second emotionally-charged contemporary romantic novel set in Cedar Springs, Texas.Should some que...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
"",44159141,"=""9781439168912""",One Season of Sunshine,Julia London (19148149),eBook,"While on the search for her birth mother, a young woman falls in love with a widower only to discover that his late wife may have been the key to f...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Gallery Books"
4,408372845,"=""9781476714561""",Snowy Night with a Highlander,Julia London (19148149),eBook,"From an author who “creates magic…and leaves her fans begging for more,” (Romantic Times) comes a delightful eNovella that first appeared in the an...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
5,67372801,"=""9781439175507""",Revenge of Lord Eberlin,Julia London (19148149),eBook,The second book in the “superbly entertaining” (Booklist) Regency historical series from New York Times bestselling author Julia London. Tobin Scot...,Romance,"Fiction, Pocket Books"
"",67372801,"=""9781982184094""",Revenge of Lord Eberlin,Julia London (19148149),Trade Paperback,The second book in the “superbly entertaining” (Booklist) Regency historical series from New York Times bestselling author Julia London. Tobin Scot...,Romance,"Fiction, Pocket Books"
6,400877279,"=""9781451669343""",Christmas Secret,Julia London (19148149),eBook,"When Eireanne O'Conner returns to Ballynaheath, her home in Ireland, for Christmas, she finds that her brother has married, her new sister-in-law’s...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
7,84054525,"=""9781451652123""","Bestselling Lords and Ladies: Feather, London, Duran","Jane Feather (37072893), Julia London (19148149), Meredith Duran (47099021)",eBook,"This ebook boxed set of historical romance bestsellers set in Regency England features novels by Jane Feather, Julia London, and Meredith Duran.","","Fiction, Pocket Books"
8,44159119,"=""9781439164174""",Summer of Two Wishes,Julia London (19148149),eBook,From New York Times bestselling historical romance author Julia London comes a passionate love story about a young woman who is torn between two me...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",44159119,"=""9781982184322""",Summer of Two Wishes,Julia London (19148149),Trade Paperback,From New York Times bestselling historical romance author Julia London comes a passionate love story about a young woman who is torn between two me...,Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
9,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
10,45341071,"=""9781416578239""",Guiding Light: Jonathan's Story,Julia London (19148149),Mass Market Paperback,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",45341071,"=""9781416571957""",Guiding Light: Jonathan's Story,Julia London (19148149),eBook,"From New York Times bestselling author Julia London comes the passionate, suspenseful novel based on Guiding Light, the 2007 Emmy Award-winning day...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
11,19148566,"=""9780743465076""",Highlander in Disguise,Julia London (19148149),Mass Market Paperback,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
"",19148566,"=""9781416506645""",Highlander in Disguise,Julia London (19148149),eBook,Griffin Lockhart holds the key to his family's fate. Since his brother Liam failed to reclaim the priceless heirloom that could save their ancestra...,"Modern & contemporary fiction (post c 1945), Romance","Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Star"
