Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146705600,"=""9781501140136""",Boys Keep Swinging,Jake Shears (614654213),Trade Paperback,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781501140143""",Boys Keep Swinging,Jake Shears (614654213),eBook,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
"",146705600,"=""9781508265122""",Boys Keep Swinging,Jake Shears (614654213),Audio Download,"In this “exhilarating yet poignant account of one boy taking flight” (Shelf Awareness, starred review), one of rock music's most entrancing figures...","","Non fiction, Atria Books"
2,446136742,"=""9781476771168""",Body of Work,David Hallberg (446136883),Trade Paperback,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
"",446136742,"=""9781476771175""",Body of Work,David Hallberg (446136883),eBook,"David Hallberg, the first American to join the famed Bolshoi Ballet as a principal dancer and the dazzling artist The New Yorker described as “the ...","","Gift Books, Non fiction, Boy's Interest, Bullies, Celebrity, Dance, Entertainment, Memoir, Atria Books"
3,1055069,"=""9781982117528""",Secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476766065""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),eBook,"Edición 20 aniversario Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito p...","","Hispanic, Non fiction, Atria Books"
"",1055069,"=""9781476775067""",secreto de Selena (Selena's Secret),María Celeste Arrarás (1055075),Trade Paperback,"Un retrato íntimo e investigativo del asesinato de la querida reina de la música tejana, Selena Quintanilla Pérez, escrito por la galardonada perio...","","Hispanic, Non fiction, Atria Books"
4,101156739,"=""9781501134920""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Trade Paperback,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781501134937""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),eBook,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
"",101156739,"=""9781508251941""",Parental Discretion Is Advised,Gerrick D. Kennedy (564250074),Audio Download,"Experience the stunning rise, fall, and legacy of N.W.A. and how they put their stamp on pop culture, black culture, and hip-hop music forever in t...","","African-American, Pop Culture, Social Situations, Non fiction, Entertainment, Atria Books"
5,100362592,"=""9781501166044""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Trade Paperback,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781501166037""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",eBook,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
"",100362592,"=""9781508249290""",Grouchy Historian,"Ed Asner (2120531079), Ed. Weinberger (2134884636)",Audio Download,"In “an unabashedly biased, deeply researched book” (SF Gate), Ed Asner—the actor who starred as Lou Grant on The Mary Tyler Moore Show—reclaims the...","","Non fiction, Simon & Schuster"
6,483770170,"=""9781501102189""",Hank and Jim,Scott Eyman (2388),Trade Paperback,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
"",483770170,"=""9781501102196""",Hank and Jim,Scott Eyman (2388),eBook,"“[A] remarkably absorbing, supremely entertaining joint biography” (The New York Times) from bestselling author Scott Eyman about the remarkable fr...","","Non fiction, Simon & Schuster"
7,2141564799,"=""9781501179945""",Standing Strong,Teresa Giudice (564361677),Trade Paperback,The Real Housewives of New Jersey star and New York Times bestselling author Teresa Giudice opens up about the last few tumultuous years in her can...,"","Media Tie-In, Pop Culture, Summer Reading, Gift Books, Non fiction, Celebrity, Italian, Mother & Daughter, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
"",2141564799,"=""9781501179204""",Standing Strong,Teresa Giudice (564361677),eBook,The Real Housewives of New Jersey star and New York Times bestselling author Teresa Giudice opens up about the last few tumultuous years in her can...,"","Media Tie-In, Pop Culture, Summer Reading, Gift Books, Non fiction, Celebrity, Italian, Mother & Daughter, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
"",2141564799,"=""9781508243977""",Standing Strong,Teresa Giudice (564361677),Audio Download,The Real Housewives of New Jersey star and New York Times bestselling author Teresa Giudice opens up about the last few tumultuous years in her can...,"","Media Tie-In, Pop Culture, Summer Reading, Gift Books, Non fiction, Celebrity, Italian, Mother & Daughter, Reality TV, Rich & Wealthy, TV Tie-In, Women's Interest, Memoir, Gallery Books"
8,100309662,"=""9781508249177""",Encore,Charity Tillemann-Dick (483775174),Audio Download,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
"",100309662,"=""9781501102325""",Encore,Charity Tillemann-Dick (483775174),Trade Paperback,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
"",100309662,"=""9781501102332""",Encore,Charity Tillemann-Dick (483775174),eBook,"In this “heartrending, passionate, and surprisingly humorous account of the conjunction between art and death” (Andrew Solomon, New York Times best...","","Inspirational, Non fiction, Jewish, LDS (Mormon) Interest, Mother & Daughter, Religious, Women's Interest, Simon & Schuster Audio"
9,100707389,"=""9781501189661""",Single State of Mind,Andi Dorfman (557214776),Trade Paperback,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
"",100707389,"=""9781501174230""",Single State of Mind,Andi Dorfman (557214776),eBook,The breakout star of ABC’s The Bachelorette and New York Times bestselling author of It’s Not Okay returns with a “relatable AF” (Cosmopolitan) col...,"","Media Tie-In, Non fiction, Celebrity, TV Tie-In, Women's Interest, Gallery Books"
10,143932014,"=""9781501166273""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Hardcover,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781501166280""",Whiskey in a Teacup,Reese Witherspoon (2123082147),eBook,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258629""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Compact Disk,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
"",143932014,"=""9781508258636""",Whiskey in a Teacup,Reese Witherspoon (2123082147),Audio Download,"Academy Award–winning actress, producer, and entrepreneur Reese Witherspoon invites you into her world, where she infuses the southern style, parti...","","Non fiction, Celebrity, Memoir, Atria Books"
11,100310393,"=""9781501134975""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Trade Paperback,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
"",100310393,"=""9781501134982""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),eBook,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
"",100310393,"=""9781508249238""",Spoiler Alert: The Hero Dies,Michael Ausiello (564252732),Audio Download,"Now a major motion picture starring Jim Parsons! A “heartbreaking but surprisingly hilarious memoir” (People) about the lessons, love, and laughter...","","Non fiction, Atria Books"
12,177029349,"=""9781576878866""",27,Gene Simmons (177029386),Hardcover,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
"",177029349,"=""9781576879580""",27,Gene Simmons (177029386),eBook,"The summer of 1969 was a momentous one in modern history. It was a season punctuated with change. Apollo 11 landed on the moon, thousands of young ...","","Non fiction, powerHouse Books"
13,405511020,"=""9781451696110""",Walking on Eggshells,Lyssa Chapman (405511105),Trade Paperback,An empowering memoir that can inspire others to break the cycle of abuse and forge happiness out of extreme adversity.The ninth child of bounty hun...,"","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
"",405511020,"=""9781451696158""",Walking on Eggshells,Lyssa Chapman (405511105),eBook,An empowering memoir that can inspire others to break the cycle of abuse and forge happiness out of extreme adversity.The ninth child of bounty hun...,"","Christian Interest, Social Situations, Inspirational, Non fiction, Howard Books"
14,139631216,"=""9781501142321""",Foundling,Paul Joseph Fronczak (1578474148),Trade Paperback,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
"",139631216,"=""9781501142147""",Foundling,Paul Joseph Fronczak (1578474148),eBook,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
"",139631216,"=""9781508229254""",Foundling,Paul Joseph Fronczak (1578474148),Audio Download,This is the inspiring and “page-turning” (Booklist) true story of a man who discovered that he had been kidnapped as a baby—and how his quest to fi...,Biography/Autobiography,"Book Club, Mystery, Suspense, Thriller, Inspirational, Non fiction, Boy's Interest, Detectives, Secret Baby, Howard Books"
15,142932390,"=""9781501170164""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Hardcover,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781501170188""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),eBook,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
"",142932390,"=""9781508257493""",Tragedy Plus Time,Adam Cayton-Holland (2130225118),Audio Download,"“Inspiring, tragic, and at times heart-rendingly funny.” —People  Unsentimental, unexpectedly funny, and incredibly honest, Tragedy Plus Time is a ...","","Literary, Pop Culture, Inspirational, Non fiction, Entertainment, Mental Illness, Sisters, Tough Stuff, Gallery Books"
16,147746372,"=""9781982107147""",Facing the Music,Jennifer Knapp (428421632),Trade Paperback,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
"",147746372,"=""9781476759494""",Facing the Music,Jennifer Knapp (428421632),eBook,Jennifer Knapp’s meteoric rise in the Christian music industry ended abruptly when she walked away and came out publicly as a lesbian. This is her ...,Biography/Autobiography,"Christian Interest, GLBT, Non fiction, Howard Books"
17,553728950,"=""9781501129964""",Significant Zero,Walt Williams (553728847),Trade Paperback,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
"",553728950,"=""9781501129971""",Significant Zero,Walt Williams (553728847),eBook,From the award-winning video game writer of such hits as Star Wars Battlefront and BioShock comes an exclusive “compelling look into a world that d...,"","Pop Culture, Non fiction, Entertainment, Memoir, Atria Books"
18,175017607,"=""9781948080538""",Tough Guys Do Dance,David Winters (175017641),eBook,"David Winters has produced and directed over 80 feature films and over 200 television shows and TV movies, and is recognized as nothing short of an...","","Non fiction, Indigo River Publishing"
19,161990599,"=""9781501166433""",All The Answers,Michael Kupperman (2123861899),Hardcover,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
"",161990599,"=""9781501166440""",All The Answers,Michael Kupperman (2123861899),Fixed Layout eBook,A 2019 EISNER AWARD NOMINEE FOR BEST REALITY-BASED WORK A NPR BEST BOOK OF 2018 A VULTURE BEST COMIC OF 2018 A PUBLISHERS WEEKLY BEST BOOK OF 2018 ...,"","Academic, Book Club, Concepts, Literary, Pop Culture, International, Non fiction, Boy's Interest, Celebrity, Entertainment, Freshman Read, Girl's Interest, Holocaust, Immigration, Jewish, Library, Reality TV, Women's Interest, Gallery"
20,140445661,"=""9781681884097""",Somebody to Love,"Matt Richards (2119439047), Mark Langthorne (2119439223)",Trade Paperback,"For the first time, the final years of one of the world's most captivating rock showman are laid bare. Including interviews from Freddie Mercury's ...","","Non fiction, Weldon Owen"
