Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173887977,"=""9781839641978""",Johnny Cash,Helen Akitt (173888013),Hardcover,"Johnny Cash cuts an iconic figure in music history. With his humble demeanour, sombre outfits and that distinctive deep voice, he crossed multiple ...","","Non-Fiction, Flame Tree Publishing"
2,82662441,"=""9781451644968""",Don't Let Me Down,Erin Hosier (82662495),Trade Paperback,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
"",82662441,"=""9781451644975""",Don't Let Me Down,Erin Hosier (82662495),eBook,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
"",82662441,"=""9781508277941""",Don't Let Me Down,Erin Hosier (82662495),Audio Download,"“Clap your hands, rattle your jewelry, and twist and shout for Erin Hosier’s Don’t Let Me Down….Fierce, catchy, hilarious—like your favorite vinyl ...","","Non-Fiction, Atria Books"
3,3781,"=""9781982144272""",Master of the Game,Connie Bruck (2307),Trade Paperback,"From the bestselling author of The Predators’ Ball comes the story of the most flamboyant businessman and dealmaker of his generation, Steve Ross. ...","","Non-Fiction, Simon & Schuster"
"",3781,"=""9781476737706""",Master of the Game,Connie Bruck (2307),eBook,Award-winning journalist Connie Bruck’s biography of media mogul Steve Ross captures the highs and lows of Ross’s career in a narrative “as fast-pa...,"","Non-Fiction, Simon & Schuster"
4,172270874,"=""9781643133133""",Rocket Man,Mark Bego (172270909),Hardcover,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
"",172270874,"=""9781643133782""",Rocket Man,Mark Bego (172270909),eBook,The colorful and kaleidoscopic life of one of the world’s most original and talented musical artists.Here’s the book every pop music lover has been...,"","Non-Fiction, Pegasus Books"
5,148353829,"=""9781982108618""",F*ck Your Diet,Chloé Hilliard (148353544),Hardcover,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781508297598""",F*ck Your Diet,Chloé Hilliard (148353544),Audio Download,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
"",148353829,"=""9781982108632""",F*ck Your Diet,Chloé Hilliard (148353544),eBook,*A Goodreads Choice Awards Finalist *Named Best Comedy Book by the African American Literary Awards Show Fans of Issa Rae and Phoebe Robinson will ...,"","African-American, Pop Culture, Non-Fiction, Celebrity, Women's Interest, Comedy, Gallery Books"
6,173888014,"=""9781787557352""",Led Zeppelin,Hugh Fielder (173886945),Hardcover,"Led Zeppelin's blend of rock and heavy metal with other genres of music such as blues, soul, folk, pop, Indian and Celtic ranks them as one of the ...","","Non-Fiction, Flame Tree Publishing"
7,173900607,"=""9781787557406""",Elvis,Alice Hudson (173900643),Hardcover,"Elvis stands above all icons in music, elevated by his influence on youth culture, with his walk, his clothes and, of course, his incredible singin...","","Non-Fiction, Flame Tree Publishing"
8,151372361,"=""9781982112547""",Bowie's Bookshelf,John O'Connell (151371415),Paper Over Board,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
"",151372361,"=""9781982112554""",Bowie's Bookshelf,John O'Connell (151371415),eBook,Named one of Entertainment Weekly’s 12 biggest music memoirs this fall. “An artful and wildly enthralling path for Bowie fans in particular and boo...,"","Book Club, Literary, Pop Culture, Summer Reading, Gift Books, Non-Fiction, British, Gallery Books"
9,162424150,"=""9781501137211""",Nash,Nash Grier (571705883),Hardcover,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781501137266""",Nash,Nash Grier (571705883),eBook,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
"",162424150,"=""9781508296379""",Nash,Nash Grier (571705883),Audio Download,"The first-ever book about Nash Grier, one of the biggest digital superstars in the world.When he was still in high school, Nash Grier had no idea h...","","Media Tie-In, Pop Culture, Non-Fiction, Celebrity, Gallery Books"
10,152326462,"=""9781760850173""",Tell Me Why,Archie Roach (152326522),eBook,"A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. Not many have lived as many lives as Archie Ro...","","Non-Fiction, Simon & Schuster Australia"
"",152326462,"=""9781760852566""",Tell Me Why,Archie Roach (152326522),Audio Download,"Winner of the 2021 ABIA Audiobook of the Year A powerful memoir of a true Australian legend: stolen child, musical and lyrical genius, and leader. ...","","Non-Fiction, Simon & Schuster Australia"
11,146701311,"=""9781982142223""",Sounds Like Me,Sara Bareilles (409620222),Trade Paperback,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781442397309""",Sounds Like Me,Sara Bareilles (409620222),Compact Disk,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781442397316""",Sounds Like Me,Sara Bareilles (409620222),Audio Download,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
"",146701311,"=""9781476727783""",Sounds Like Me,Sara Bareilles (409620222),eBook,Check out Little Voice on Apple TV+! Little Voice is inspired by a lost song from Sara Bareilles’s first studio album. This updated New York Times ...,"","Non-Fiction, Simon & Schuster"
12,155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
13,162779777,"=""9781632280664""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",Trade Paperback,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Start Publishing LLC"
"",162779777,"=""9781632281227""",Voice Lessons,"Rob Paulsen (162779811), Michael Fleeman (162779933)",eBook,"Rob Paulsen is one of Hollywood’s busiest, most talented, and most passionate performers. If you don’t know him by name, you will know him by the m...","","Non-Fiction, Start Publishing LLC"
14,100596218,"=""9781501188664""",More Than Pretty,Erica Campbell (100596141),Hardcover,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188671""",More Than Pretty,Erica Campbell (100596141),Trade Paperback,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes and “takes the time to d...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781501188688""",More Than Pretty,Erica Campbell (100596141),eBook,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
"",100596218,"=""9781508298137""",More Than Pretty,Erica Campbell (100596141),Audio Download,"Grammy Award–winning gospel singer, television star, and radio host Erica Campbell speaks to women of all shapes and sizes, demonstrating that true...","","African-American, Black History Month, Christian Interest, Inspirational, Non-Fiction, Celebrity, Reality TV, Religious, Women's Interest, Howard Books"
15,145782124,"=""9781471176333""",I Love the Bones of You,Christopher Eccleston (145781704),eBook,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
"",145782124,"=""9781471180798""",I Love the Bones of You,Christopher Eccleston (145781704),Audio Download,"‘A beautiful book’ Zoë Ball ‘My father was an “ordinary man”, which of course means he was extraordinary.' Be it as Nicky Hutchinson in Our Friends...","","Non-Fiction, Simon & Schuster UK"
16,155698562,"=""9781501147722""",Face to Face,Brian Grazer (410161296),Hardcover,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781501147746""",Face to Face,Brian Grazer (410161296),eBook,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
"",155698562,"=""9781508227557""",Face to Face,Brian Grazer (410161296),Audio Download,"Featured on CBS This Morning, Squawk Box, MSNBC, CNN, Bloomberg, Forbes, Fast Company, The New York Times, and more. “Reading Face to Face is like ...","","Non-Fiction, Simon & Schuster"
17,147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
18,100650619,"=""9781501188992""",Handcrafted,Clint Harp (100650571),Trade Paperback,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781501189005""",Handcrafted,Clint Harp (100650571),eBook,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
"",100650619,"=""9781508266464""",Handcrafted,Clint Harp (100650571),Audio Download,A moving and inspirational memoir from the beloved maverick carpenter on HGTV’s smash hit Fixer Upper that shows how to turn your hobbies and craft...,"","Pop Culture, Gift Books, Inspirational, Non-Fiction, Entertainment, TV Tie-In, Memoir, Atria Books"
19,162999622,"=""9780757321962""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",Trade Paperback,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non-Fiction, Health Communications Inc"
"",162999622,"=""9780757321993""",Lead Like Walt,"Pat Williams (162970335), Jim Denney (162971849)",eBook,"Whether you are building a small business from the ground up or managing a multinational company, you can learn the 7 key traits for leadership suc...","","Non-Fiction, Health Communications Inc"
20,150591923,"=""9781501125805""",Hollywood's Eve,Lili Anolik (546578387),Trade Paperback,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125799""",Hollywood's Eve,Lili Anolik (546578387),Hardcover,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781501125812""",Hollywood's Eve,Lili Anolik (546578387),eBook,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
"",150591923,"=""9781508268963""",Hollywood's Eve,Lili Anolik (546578387),Audio Download,"The quintessential biography of Eve Babitz (1943-2021), the brilliant chronicler of 1960s and 70s Hollywood hedonism and one of the most original A...","","Non-Fiction, Celebrity, Scribner"
