Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,125255435,"=""9781507206881""",Reluctant Love,Lotchie Burton (2137683997),eBook,The chase is on in the bedrooms and the boardrooms in this value-priced set of spicy romances. These savvy women aren’t ready to give their hearts ...,"","Fiction, Crimson Romance"
2,100615049,"=""9781507206041""",Trial by Fire,Andrea R Cooper (2137704351),eBook,"Love and war take center stage as three couples must forge alliances against evil in this dazzling, value-priced collection of fantastical romances...","","Fiction, Crimson Romance"
3,2142485728,"=""9781507205600""",Unlocked Secrets,Erin McCauley (2137696806),eBook,"Lies and deception threaten these three heroines’ dreams, but redemption and second chances lead them to discover truer love in this value-priced c...","","Fiction, Crimson Romance"
4,2142484472,"=""9781507205532""",Kingsley Manor,Amanda L. V. Shalaby (2137677521),eBook,Gothic fans will enjoy this dark Regency duology featuring love lost and found at stately Kingsley Manor.Rhianna: Alone after the death of her pare...,"","Fiction, Crimson Romance"
5,2141530508,"=""9781507204757""",Heroes Wanted,"Jennifer DeCuir (2137660660), Mari Manning (2137663368), Cody Young (2137707805), Shay Lacy (2137657455)",eBook,Heartthrob heroes star in this value-priced set spanning romance subgenres.Are you holding out for a hero? Look no further—these four heartthrobs a...,"","Fiction, Crimson Romance"
6,2140997278,"=""9781507204474""",Super Women,"Daco (2137668000), Cecilia Johanna (2137655052), Kristine Overbrook (2137654970), Mary K Norris (2137655174)",eBook,This value-priced collection featuring female superheroes is perfect for fans of Supergirl and Agent Carter.Grab your capes and get ready to soar w...,"","Fiction, Crimson Romance"
7,2138188457,"=""9781507202425""",Just One Look,"Linda Kepner (2137661137), Elizabeth Palmer (2137657713), Anji Nolan (2137657007), Lilou Dupont (2137699063), Pam Andrews Hanson (2137657019), Judith Anne Mccarthy (2137710515)",eBook,"Eyes meet, sparks fly--sometimes just one look is all it takes to fall head over heels. But finding your happily ever after is never all that simpl...","","Fiction, Crimson Romance"
8,2137670330,"=""9781507202067""",Moonlit Kisses,"Anne Bourne (2137670340), Kristine Overbrook (2137654970), Clarissa Ross (2137653893), Peggy Gaddis (2137653992)",eBook,"There's something enchanting about the power of a full moon, and these four couples are definitely making magic beneath its luminous glow. Indulge ...","","Fiction, Crimson Romance"
9,2137655164,"=""9781507201985""",Guild of Truth,Mary K Norris (2137655174),eBook,Fans of the X-Men will love the Guild of Truth series! A trio of supernaturally gifted couples must fight to stop a power-hungry corporation determ...,"","Fiction, Crimson Romance"
10,2137695674,"=""9781507200391""",Mystical Love,Rachel James (2137678255),eBook,Love is in the cards when three mediums go up against their mental matches in these tales of otherworldly connections. Will their crystal balls for...,"","Fiction, Crimson Romance"
11,2137715493,"=""9781440599774""",Love Connection,Monica Tillery (2137661583),eBook,"Chocolates may win a girl's heart on special occasions, but it takes more than sweet talk to find true love. Dive into these decadent romances and ...","","Fiction, Crimson Romance"
12,2137715515,"=""9781440599798""",Holidays for Romance,Peggy Bird (2140735437),eBook,"Holidays are the best kind of celebration, and what better to toast amid fireworks and feasts than finding new love? Join these six couples as they...","","Fiction, Crimson Romance"
13,2137721285,"=""9781440597107""",Hell to Pay,Jillian David (2140971252),eBook,"Forced to kill by their diabolical demon boss, the immortal Indebted are doomed to a forever looming desperately before them. Their only chance at ...","","Fiction, Crimson Romance"
14,2137715571,"=""9781440599477""",Scallop Shores,Jennifer DeCuir (2137660660),eBook,"There's nothing like small-town living, and Scallop Shores, Maine, might just be the perfect place to hang your heart. That's what four charming co...","","Fiction, Crimson Romance"
15,2137653090,"=""9781440598630""",Cleveland Clash,Elley Arden (2140786063),eBook,"Who says women can't be tough? The pro-football playing ladies of the Cleveland Clash take the field in these three winning romances, calling the p...","","Fiction, Crimson Romance"
16,2137672901,"=""9781440598050""",All Around the Ton,"Elizabeth Boyce (2137672911), Julie LeMense (2137656026), Carolynn Carey (2141330571), Emma Barron (2137692252), Ivory Lei (2137674330)",eBook,"Welcome to London's high society, where dukes and earls are worth their weight in gold and pearls. But prim and proper behavior isn't always so eas...","","Fiction, Crimson Romance"
17,2137704067,"=""9781440596087""",Texarkana Love,Kathryn Brocato (2140832325),eBook,"There's no straddling the line when it comes to falling in love with these cowboys and cowgirls—but in these battles, it doesn’t matter if you're T...","","Fiction, Crimson Romance"
18,2137684424,"=""9781440595653""",Love Down Under,Iris Leach (2137658063),eBook,"It's a g'day, mate when three sexy heroes down under tangle with women tough enough to match their fire. You'll fall in love, too, with these smold...","","Fiction, Crimson Romance"
19,2137701561,"=""9781440594526""",Love Me,Shelley K Wall (2137662568),eBook,"This madcap, modern-day You've Got Mail series explores the mix-ups - and fireworks - that erupt when three couples who cut their teeth on social m...","","Fiction, Crimson Romance"
20,2137660608,"=""9781440593949""",Harmony Falls,Elley Arden (2140786063),eBook,"Welcome to Harmony Falls, Pennsylvania, where its residents are determined to make the most of their opportunities - and stay out of each other's h...","","Fiction, Crimson Romance"
