Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212397640,"=""9781614298991""",Bearing the Unbearable,Joanne Cacciatore (173045141),Hardcover,"In this journaling book, grief expert Joanne Cacciatore, author of the bestselling Bearing the Unbearable, provides support and guidance, as writin...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614292968""",Bearing the Unbearable,Joanne Cacciatore (173045141),Trade Paperback,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. Dr. Cacciatore is featured in the 2021 documentary s...","","Non-Fiction, Wisdom Publications"
"",212397640,"=""9781614293170""",Bearing the Unbearable,Joanne Cacciatore (173045141),eBook,"If you love, you will grieve—and nothing is more mysteriously central to becoming fully human. A 2017 Indies Finalist from Foreword Reviews.  When ...","","Non-Fiction, Wisdom Publications"
2,193339105,"=""9781668006290""",Did I Ever Tell You?,Genevieve Kingston (193338930),Hardcover,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781668006313""",Did I Ever Tell You?,Genevieve Kingston (193338930),eBook,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
"",193339105,"=""9781797170688""",Did I Ever Tell You?,Genevieve Kingston (193338930),Audio Download,"THE MOST EXTRAORDINARY, LIFE-AFFIRMING MEMOIR YOU WILL EVER READ ABOUT THE POWER OF LOVE.Did I Ever Tell You? reads like a novel but is an unforget...","","Non-Fiction, S&S/ Marysue Rucci Books"
3,214930367,"=""9781955905442""",Wound Makes the Medicine,Pixie Lighthorse (196362190),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Row House Publishing"
4,207378950,"=""9781955905435""",The Wound Makes the Medicine,Pixie Lighthorse (196362190),Trade Paperback,A healing journey broken down into bite-sized pieces that readers will return to repeatedly finding new treasures each time.In Pixie Lighthorse's m...,"","Non-Fiction, Row House Publishing"
5,212852792,"=""9781637588222""",More Than We Expected,James G. Robinson (212852829),Hardcover,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non-Fiction, Post Hill Press"
"",212852792,"=""9781637588239""",More Than We Expected,James G. Robinson (212852829),eBook,"“No matter how much I enjoyed parenthood, I found myself having to accept its fundamental truth: that nothing ever turns out quite as you’d expect....","","Non-Fiction, Post Hill Press"
