Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195479420,"=""9781644115367""",Riding the Spirit Bus,Ahad Cobb (195479554),eBook,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
"",195479420,"=""9781644115350""",Riding the Spirit Bus,Ahad Cobb (195479554),Trade Paperback,"A memoir of spiritual awakening and travel in the 60s and 70s, sacred dance in the 80s and 90s, and astrological insight in the 90s and 2000s• Reco...","","Non fiction, Inner Traditions/Bear & Company"
2,194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non fiction, Inner Traditions/Bear & Company"
3,194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non fiction, Inner Traditions/Bear & Company"
4,185341228,"=""9781644114070""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),eBook,"• Explores how we naturally project consciousness onto machines and how this is reflected in human culture, science, artificial intelligence, and l...","","Non fiction, Inner Traditions/Bear & Company"
"",185341228,"=""9781644114063""",Machine Intelligence and the Imaginal Realm,Luke Lafitte (185341283),Trade Paperback,Examines the role that machines play in the struggle between “spiritual man” and “mechanical man” throughout the ages• Explores how we naturally pr...,"","Non fiction, Inner Traditions/Bear & Company"
5,185340777,"=""9781644113561""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Trade Paperback,"Reveals how to use masks, meditation, and improvisation to free yourself from overthinking, self-doubt, and fixed ideas of who you think you are• S...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644113578""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),eBook,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
"",185340777,"=""9781644116159""",Lone Ranger and Tonto Meet Buddha,Peter Coyote (185340816),Audio Download,"• Shares a series of mindfulness techniques and improv exercises with masks to suppress the ego, calm the mind, and allow spontaneous playfulness a...","","Non fiction, Inner Traditions/Bear & Company"
