Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196255528,"=""9781668013755""",Say Hello to the Bad Guys,Marc Raimondi (196255285),Hardcover,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
"",196255528,"=""9781668013779""",Say Hello to the Bad Guys,Marc Raimondi (196255285),eBook,"From ESPN reporter Marc Raimondi comes a compelling, gripping narrative history of professional wrestling’s legendary faction, The NWO (New World O...","","Non fiction, Simon & Schuster"
2,207764878,"=""9781668034682""",Somewhere Toward Freedom,Bennett Parten (207758626),Hardcover,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781668034705""",Somewhere Toward Freedom,Bennett Parten (207758626),eBook,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
"",207764878,"=""9781797198675""",Somewhere Toward Freedom,Bennett Parten (207758626),Audio Download,A groundbreaking account of Sherman’s March to the Sea—the critical Civil War campaign that destroyed the Confederacy—told for the first time from ...,"","Non fiction, Simon & Schuster"
3,180168839,"=""9781982174323""",Last Seen,Judith Giesberg (180168782),Hardcover,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781797199184""",Last Seen,Judith Giesberg (180168782),Audio Download,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
"",180168839,"=""9781982174354""",Last Seen,Judith Giesberg (180168782),eBook,"Drawing from an archive of nearly five thousand letters and advertisements, the riveting, dramatic story of formerly enslaved people who spent year...","","Non fiction, Simon & Schuster"
4,174043399,"=""9781982158163""",Crazies,Amy Gamerman (174042884),Hardcover,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
"",174043399,"=""9781982158194""",Crazies,Amy Gamerman (174042884),eBook,"A dazzling piece of narrative nonfiction about land lust and the American West, The Crazies tells the story of a wind farm that triggers a 21st cen...","","Non fiction, Simon & Schuster"
5,195404327,"=""9781668010785""",Woodrow Wilson,Christopher Cox (195404282),Hardcover,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781668010808""",Woodrow Wilson,Christopher Cox (195404282),eBook,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
"",195404327,"=""9781797184043""",Woodrow Wilson,Christopher Cox (195404282),Audio Download,A timely reassessment of Woodrow Wilson and his role in the long national struggle for racial equality and women’s voting rights.More than a centur...,"","Non fiction, Simon & Schuster"
6,167916082,"=""9781982142995""",John Lewis,David Greenberg (167916060),Hardcover,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
"",167916082,"=""9781797185217""",John Lewis,David Greenberg (167916060),Audio Download,"A comprehensive, authoritative biography of Civil Rights icon John Lewis, “the conscience of the Congress,” drawing on interviews with Lewis and ap...","","Non fiction, Simon & Schuster"
