Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,502008212,"=""9781481447096""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Hardcover,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
"",502008212,"=""9781481447102""","Fur, Feather, Fin—All of Us Are Kin",Diane Lang (502008097),Fixed Layout eBook,Come along on a rhyming tour through the amazing animal kingdom—from mammals to millipedes and everything in between—with this engaging picture boo...,"","Non-Fiction, Preschool, Picture Book, Animals, Beach Lane Books"
2,407124233,"=""9781442478213""",Shape of the World,K.L. Going (407124331),Hardcover,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
"",407124233,"=""9781442478282""",Shape of the World,K.L. Going (407124331),Fixed Layout eBook,A little boy who loves to find shapes in nature grows up to be one of America’s greatest architects in this inspiring biography of Frank Lloyd Wrig...,"","Concepts, Non-Fiction, Preschool, Picture Book, Beach Lane Books"
3,80490289,"=""9781481479325""",My First Karate Class,Alyssa Satin Capucilli (1565267),Hardcover,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479318""",My First Karate Class,Alyssa Satin Capucilli (1565267),Trade Paperback,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
"",80490289,"=""9781481479332""",My First Karate Class,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,Beginning readers can learn all about what happens at karate class in this Pre-level 1 Ready-to-Read with sweet text and photographs of young marti...,"","Non-Fiction, Preschool, 1st Experiences, Cats, Child Narrator, Simon Spotlight"
4,553625750,"=""9781481463409""",Sun,Marion  Dane Bauer (1271159),Hardcover,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463393""",Sun,Marion  Dane Bauer (1271159),Trade Paperback,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
"",553625750,"=""9781481463416""",Sun,Marion  Dane Bauer (1271159),Enhanced eBook,Newbery Honor recipient and New York Times bestselling author Marion Dane Bauer teaches beginning readers about the sun in this shining Level 1 Rea...,"","Academic, Concepts, Summer Reading, Non-Fiction, Library, Simon Spotlight"
