Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157244842,"=""9781614295693""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),Trade Paperback,"Learn from the Dalai Lama how to put into practice your understanding of renunciation, the awakening mind, and emptiness.His Holiness the Dalai Lam...","","Non-Fiction, Wisdom Publications"
"",157244842,"=""9781614295945""",Essence of Tsongkhapa's Teachings,Dalai Lama (547651250),eBook,"Learn from the Dalai Lama the three steps to awakening: 1) renunciation, 2) the awakening mind, and 3) emptiness.His Holiness the Dalai Lama’s comm...","","Non-Fiction, Wisdom Publications"
2,451425575,"=""9780861716289""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",Trade Paperback,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non-Fiction, Wisdom Publications"
"",451425575,"=""9780861716296""",Meditation on the Nature of Mind,"Dalai Lama (30777532), Khonton Peljor Lhundrub (451425579), Jose Ignacio Cabezon (451426231)",eBook,"""We all have the same human mind - each and every one of us has the same potential. Our surroundings and so forth are important, but the nature of ...","","Non-Fiction, Wisdom Publications"
3,451423832,"=""9780861712847""",Essence of the Heart Sutra,Dalai Lama (30777532),Trade Paperback,"For more than two thousand years, the Heart Sutra has been part of the daily life of millions of Buddhists. This concise text, so rich and laden wi...","","Non-Fiction, Wisdom Publications"
"",451423832,"=""9780861719808""",Essence of the Heart Sutra,Dalai Lama (30777532),eBook,"For more than two thousand years, the Heart Sutra has been part of the daily life of millions of Buddhists. This concise text, so rich and laden wi...","","Non-Fiction, Wisdom Publications"
4,451423438,"=""9780861711505""",Imagine All the People,"Dalai Lama (30777532), Fabien Ouaki (456558750), Anne Benson (451426065)",Trade Paperback,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
"",451423438,"=""9780861718764""",Imagine All the People,"Dalai Lama (30777532), Fabien Ouaki (456558750), Anne Benson (451426065)",eBook,"If you could sit down with the Dalai Lama and talk with him about anything, what would you discuss? Fabien Ouaki, a prominent French businessman, w...","",Wisdom Publications
5,451424024,"=""9780861713783""",Compassionate Life,Dalai Lama (30777532),Trade Paperback,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai LamaGiving and receiving affection is the ke...","","Non-Fiction, Wisdom Publications"
"",451424024,"=""9780861718184""",Compassionate Life,Dalai Lama (30777532),eBook,"""The key to a happier and more successful world is the growth of compassion."" --His Holiness the Dalai Lama Giving and receiving affection is the k...","","Non-Fiction, Wisdom Publications"
6,451423098,"=""9780861710669""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",Trade Paperback,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non-Fiction, Wisdom Publications"
"",451423098,"=""9780861717187""",MindScience,"Dalai Lama (30777532), Herbert Benson (1492758), Robert Thurman (451423067), Howard Gardner (1103423), Daniel Goleman (1054286)",eBook,What is the subtle relationship between mind and body? What can today's scientists learn about this relationship from masters of Buddhist thought? ...,"","Non-Fiction, Wisdom Publications"
7,451423470,"=""9780861711550""",Opening the Eye of New Awareness,Dalai Lama (30777532),Trade Paperback,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non-Fiction, Wisdom Publications"
"",451423470,"=""9780861717392""",Opening the Eye of New Awareness,Dalai Lama (30777532),eBook,"Opening the Eye of New Awareness is a succinct, thorough overview of the doctrines of Buddhism as they have been practiced for a thousand years in ...","","Non-Fiction, Wisdom Publications"
