Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197758658,"=""9798886630428""",Harry Potter Wizard Duels: A Movie Scrapbook,"Insight Editions (2089862421), Jody Revenson (180280807)",Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Wizard Duels: A Movie Scrapbook explores and celebrates the thrilling magical battles seen ...","","Non fiction, Insight Editions"
2,195032851,"=""9781623718077""",Wrestling Cholitas of Bolivia,Claudia Bellante (195032837),Hardcover,"Two girls in Bolivia, with a passion for wrestling, beat the odds in this new empowering picture bookNoelia and Wara are two girls who live in the ...","","Non fiction, Interlink Publishing Group Inc"
3,182227514,"=""9781647224356""",Harry Potter: Friends & Foes: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with exclusive bonus collectibles, Harry Potter: Friends and Foes: A Movie Scrapbook focuses on the unique feuds and friendships seen in the...","","Non fiction, Insight Editions"
4,144484621,"=""9781499812046""",Roots of Rap,Carole Boston Weatherford (2113203150),Board Book,"""Carole Boston Weatherford, once again, delivers a resounding testament and reminder, that hip-hop is a flavorful slice of a larger cultural cake. ...","","Non fiction, little bee books"
"",144484621,"=""9781499804119""",Roots of Rap,Carole Boston Weatherford (2113203150),Hardcover,"Explore the roots of rap in this stunning, rhyming, triple-timing picture book!""Carole Boston Weatherford, once again, delivers a resounding testam...","","Non fiction, little bee books"
5,166684984,"=""9781534463943""",Bold Words from Black Women,Tamara Pizzoli (165723381),Hardcover,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",166684984,"=""9781534463950""",Bold Words from Black Women,Tamara Pizzoli (165723381),Fixed Layout eBook,"Celebrate the power of Black womanhood in this first-of-its-kind collection of inspirational quotes from fifty activists, artists, and leaders, fea...","","Non fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
6,181601315,"=""9781647224127""",Harry Potter: Magical Creatures: A Movie Scrapbook,Jody Revenson (183340551),Hardcover,"Packed with bonus collectible cards, art prints, stickers, posters, and more, Harry Potter: Magical Creatures: A Movie Scrapbook is a one-of-a-kind...","","Non fiction, Insight Editions"
7,186295491,"=""9781800228627""",I'm Going to be a . . . Dancer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigIn this captivating children's book, young minds embark on a journey of boundless imagination. Through seemingly simple acts l...","","Non fiction, Igloo Books"
8,169536565,"=""9781683839675""",Harry Potter: Exploring Diagon Alley,"",Hardcover,"A thrillingly detailed tour of Diagon Alley, as seen in the Harry Potter films!Explore Diagon Alley in gorgeous and intricate full-color illustrati...","","Non fiction, Insight Kids"
9,157474839,"=""9781499809152""",Making Their Voices Heard,Vivian Kirkfield (157474877),Hardcover,"The true story of how Ella Fitzgerald and Marilyn Monroe's friendship helped these incredible women overcome prejudice and fulfill their dreams.""Th...","","Non fiction, little bee books"
10,158688032,"=""9781683836223""",Harry Potter: Exploring Hogwarts,Jody Revenson (162557053),Hardcover,"Explore the iconic locations of Hogwarts as seen in the Harry Potter films with this large-scale interactive book, Harry Potter: Exploring Hogwarts...","","Non fiction, Insight Kids"
11,159903541,"=""9781683836230""",Harry Potter: Magical Places,Jody Revenson (2090522368),Hardcover,"Discover the magical places of the Harry Potter films in one-of-a-kind 3-D scenes.Revisit the magic of Harry Potter through four intricate, multila...","","Non fiction, Insight Kids"
12,160696788,"=""9781683834380""",Harry Potter: Spells and Charms: A Movie Scrapbook,Jody Revenson (180280807),Hardcover,"Packed with inserts, concept illustrations, and behind-the-scenes photography, Harry Potter: Spells and Charms: A Movie Scrapbook is a guide to the...","","Non fiction, Insight Kids"
13,150616634,"=""9781684125098""",Story of Rock,Editors of Caterpillar Books (157817169),Board Book,"1...2...3...4! Let’s rock and roll, babies!2019 National Parenting Product Award Winner From Elvis Presley to Beatlemania, from Tina Turner to Davi...","","Non fiction, Silver Dolphin Books"
14,145870345,"=""9781683834007""",Harry Potter: Creatures,Insight Editions (2089862421),Hardcover,"Discover the creatures of the wizarding world in stunning 3D scenes.Revisit the magic of Harry Potter through four intricate, multilayer dioramas t...","","Non fiction, Insight Kids"
15,412819148,"=""9781582704500""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Trade Paperback,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781442499294""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),eBook,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
"",412819148,"=""9781582704517""","So, You Want to Be a Dancer?",Laurel van der Linde (1350100),Hardcover,Love dance? Go pro and make movement a way of life with this comprehensive guide that can help you land your dream job in the world of dance.From f...,"","Non fiction, Aladdin/Beyond Words"
16,486837814,"=""9781481443654""",5 Seconds of Summer,Imogen Williams (488196120),Trade Paperback,"Get up close and personal with the four crazy-talented boys who are 5 Seconds of Summer! This tell-all comes with pics, juicy tidbits, and more!It’...","","Non fiction, Aladdin"
17,406246317,"=""9781442473089""","One Dream, One Direction",Ellen Bailey (407138679),Trade Paperback,One Direction is the hottest boy band around—and the only direction they are heading is straight to the top. Get to know the group in this tell-all...,"","Non fiction, Aladdin"
18,21608141,"=""9781439114421""",Supernova,Catherine Hapka (21612128),eBook,"When you're reaching for the stars, nothing can hold you back.Star Calloway is fourteen years old, and she's the most famous pop star in the world....",General fiction (Children's/YA),"Action & Adventure, Fiction, Social Situations, Middle Grade, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Aladdin"
19,19101533,"=""9781439104095""",Lisa Lopes,Nancy Krulik (1233870),eBook,"""Dreams are hopeless aspirations, inhopes of coming true, believe in yourself, the rest is up to me and you."" -- ""Waterfalls""  Tionne ""T-Boz"" Watki...",Children's & young adult: general non-fiction,"Fiction, Gallery Books"
20,16330807,"=""9780689845987""",John Coltrane's Giant Steps,Chris Raschka (1786251),Hardcover,"You may be surprised at the tricky music a box, a snowflake, some raindrops, and a kitten can make.  Right before your eyes. And on the pages of th...",Character Picture Books,"Non fiction, Atheneum/Richard Jackson Books"
