Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,204729122,"=""9781665947763""",Now We Are Six,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947770""",Now We Are Six,A. A. Milne (204725231),Hardcover,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204729122,"=""9781665947787""",Now We Are Six,A. A. Milne (204725231),eBook,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
2,204730435,"=""9781665947794""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Hardcover,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
"",204730435,"=""9781665947800""",Winnie-the-Pooh Collection (Boxed Set),A. A. Milne (204725231),Trade Paperback,"With gorgeously redesigned covers and the original black and white interior illustrations by Ernest Shepard, these beautiful editions of the four W...","","Classics, Fiction, Gift Books, Animals, Aladdin"
3,216037640,"=""9781665959261""",In My Heart Collection (Boxed Set),Mackenzie Porter (161984399),Board Book,"This charming and heartfelt collection features four board books full of poetic text and beautiful illustrations, showcasing the gentle love betwee...","","Fiction, Little Simon"
4,202567424,"=""9781665943123""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Paper Over Board,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
"",202567424,"=""9781665943130""",Unlikely Pair,"Bob Scott (202567058), Vicki Scott (550734347)",Fixed Layout eBook,"Based on the beloved comic strip “Bear with Me” by Bob Scott, this lighthearted odd couple middle grade graphic novel is about a girl and her very ...","","Fiction, Aladdin"
5,203726577,"=""9781665946575""",Bite Above the Rest,Christine Virnig (203726507),Hardcover,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
"",203726577,"=""9781665946599""",Bite Above the Rest,Christine Virnig (203726507),eBook,A boy moves to a Halloween-themed town only to realize there may be more to the tourist trap than meets the eye in this fast-paced romp of a middle...,"","Fiction, Aladdin"
6,204725355,"=""9781665947671""",Winnie-the-Pooh,A. A. Milne (204725231),Trade Paperback,"With a gorgeously redesigned cover and the original black and white interior illustrations by Ernest Shepard, this beautiful edition of the beloved...","","Classics, Fiction, Gift Books, Animals, Aladdin"
