Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201753586,"=""9781616499983""",Broken Open,William Cope Moyers (201753623),eBook,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
"",201753586,"=""9781616499976""",Broken Open,William Cope Moyers (201753623),Trade Paperback,William Cope Moyers was a model of sober success. As his inspiring story of overcoming addiction was on its way to becoming a New York Times bestse...,"","Non fiction, Hazelden Publishing"
2,221793612,"=""9781636340760""",A Woman's Way through the Twelve Steps Workbook,Stephanie Covington (225862983),eBook,"Women's recovery can differ from men's, and each person's recovery is in many ways unique. That's why Stephanie Covington has designed the A Women'...","","Non fiction, Hazelden Publishing"
3,218809182,"=""9781636340753""",Woman's Way through the Twelve Steps,Stephanie Convington (218809221),eBook,"This guide to the Twelve Steps from Dr. Stephanie S. Covington, a pioneer in the field of women’s issues, addiction, and recovery, preserves the sp...","","Non fiction, Hazelden Publishing"
4,199735170,"=""9781636340562""",The Complete Twelve Step Collection: Living the Program,Anonymous (2124158430),eBook,The Complete Twelve Step Collection: Living the Program is a compilation of Hazelden Publishing’s Twelve Step pamphlets. This eBook is a sure way t...,"","Non fiction, Hazelden Publishing"
5,196929269,"=""9781636340463""",Step Ten,Anonymous (2124158430),eBook,"This pamphlet details how and why to do the work of Step Ten, “Continued to take personal inventory and when we were wrong promptly admitted it.” T...","","Non fiction, Hazelden Publishing"
6,196930768,"=""9781636340470""",Step Eleven,Anonymous (2124158430),eBook,"This pamphlet examines Step Eleven, “Sought through prayer and meditation to improve our conscious contact with God as we understood Him, praying o...","","Non fiction, Hazelden Publishing"
7,196930995,"=""9781636340449""",Step Twelve,Anonymous (2124158430),eBook,"This pamphlet examines Step Twelve, “Having had a spiritual awakening as the result of these steps, we tried to carry this message to alcoholics, a...","","Non fiction, Hazelden Publishing"
8,196927522,"=""9781636340432""",Step Nine,Anonymous (2124158430),eBook,"This pamphlet shows us how to get started on Step Nine, “Made direct amends to such people wherever possible, except when to do so would injure the...","","Non fiction, Hazelden Publishing"
9,196924478,"=""9781636340371""",Step Two,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step Two: “Came to believe that a Power greater than ourselves could restore us to sanity,” highlighting the Step’s impor...","","Non fiction, Hazelden Publishing"
10,196687204,"=""9781636340388""",Step Three,Anonymous (2124158430),eBook,This pamphlet covers AA’s Step Three: “Made a decision to turn our will and our lives over to the care of God as we understood Him.” It goes into t...,"","Non fiction, Hazelden Publishing"
11,196805253,"=""9781636340425""",Step Eight,Anonymous (2124158430),eBook,"Our drinking or drug use likely caused a lot of pain. So we turn to Step Eight: “Made a list of all persons we had harmed, and became willing to ma...","","Non fiction, Hazelden Publishing"
12,196925508,"=""9781636340401""",Step Six,Anonymous (2124158430),eBook,"In preparing for Step Six, “Were entirely ready to have God remove all these defects of character,” it may be hard to believe that our defects will...","","Non fiction, Hazelden Publishing"
13,196926406,"=""9781636340418""",Step Seven,Anonymous (2124158430),eBook,"In preparing to take Step Seven, “Humbly asked Him to remove our shortcomings,” it may be hard to believe that our shortcomings can be taken away. ...","","Non fiction, Hazelden Publishing"
14,196805131,"=""9781636340456""",Step Five,Anonymous (2124158430),eBook,"Self-revelation is the basis of the Fifth Step, “Admitted to God, to ourselves, and to another human being the exact nature of our wrongs.” Harness...","","Non fiction, Hazelden Publishing"
15,196686246,"=""9781636340487""",Step One,Anonymous (2124158430),eBook,"This pamphlet covers AA’s Step One, “We admitted we were powerless over alcohol—that our lives had become unmanageable.” This admission is the foun...","","Non fiction, Hazelden Publishing"
16,196687341,"=""9781636340395""",Step Four,Anonymous (2124158430),eBook,This pamphlet provides guidelines for completing AA’s Step Four: “Made a searching and fearless moral inventory of ourselves.” The exercises includ...,"","Non fiction, Hazelden Publishing"
17,177963010,"=""9781616499136""",It Takes a Family,Debra Jay (2124652920),eBook,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non fiction, Hazelden Publishing"
"",177963010,"=""9781616499129""",It Takes a Family,Debra Jay (2124652920),Trade Paperback,This second edition of the groundbreaking book by acclaimed interventionist and educator Debra Jay celebrates the unique and powerful role families...,"","Non fiction, Hazelden Publishing"
18,175571415,"=""9780578667188""",Life with Hope,Marijuana Anonymous (175571451),eBook,"Similar to The Big Book of Alcoholics Anonymous, Life with Hope thoroughly explains the 12 Steps and 12 Traditions as they relate to marijuana addi...","","Non fiction, Hazelden Publishing"
"",175571415,"=""9780976577935""",Life with Hope,Marijuana Anonymous (175571451),Trade Paperback,"Similar to The Big Book of Alcoholics Anonymous, Life with Hope thoroughly explains the 12 Steps and 12 Traditions as they relate to marijuana addi...","","Non fiction, Hazelden Publishing"
19,154802536,"=""9781982115722""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),eBook,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
"",154802536,"=""9781582707143""",12-Step Buddhist 10th Anniversary Edition,Darren Littlejohn (47868021),Trade Paperback,Rediscover the classic guide for recovery with this tenth anniversary edition “that transcends genres by seamlessly integrating the 12-Step approac...,"","Non fiction, Atria Books/Beyond Words"
20,167935007,"=""9781616498870""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",eBook,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non fiction, Hazelden Publishing"
"",167935007,"=""9781616498863""",12 Step Prayer Book,"Bill P. (2124651340), Lisa D. (2124653324)",Trade Paperback,The newly compiled 12 Step Prayer Book offers adapted and traditional prayers to complement any Twelve Step program or any mindful recovery experie...,"","Non fiction, Hazelden Publishing"
