Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215395292,"=""9781398532380""",Most Interesting Book in the World,Edward Brooke-Hitching (506946148),eBook,"Drawn from a lifetime’s search for the weird and the wonderful, The Most Interesting Book in The World is a miscellany of things too strange to be ...","",Simon & Schuster UK
2,194023652,"=""9781761107122""","Idiots, Follies and Misadventures",Mikey Robins (143525698),eBook,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non-Fiction, Simon & Schuster Australia"
"",194023652,"=""9781761107139""","Idiots, Follies and Misadventures",Mikey Robins (143525698),Audio Download,The history books are full of heroes and villains … but what about all the idiots? Comedian and armchair historian Mikey Robins tells the astonishi...,"","Non-Fiction, Simon & Schuster Australia"
3,201963778,"=""9781506287867""","AP World History Modern, Fifth Edition: Flashcards: Up-to-Date Review","Lorraine Lupinskie-Huvane M.A. (157235166), Kate Caporusso M.S. (157235167)",eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non-Fiction, Barrons Educational Services"
4,172002294,"=""9781982153427""",Freedom,Sebastian Junger (172002274),Trade Paperback,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122250""",Freedom,Sebastian Junger (172002274),Compact Disk,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781797122267""",Freedom,Sebastian Junger (172002274),Audio Download,"A 2022 Audie Award FinalistA profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, ...","","Non-Fiction, Simon & Schuster"
"",172002294,"=""9781982153434""",Freedom,Sebastian Junger (172002274),eBook,"A profound rumination on the concept of freedom from the New York Times bestselling author of Tribe.Throughout history, humans have been driven by ...","","Non-Fiction, Simon & Schuster"
5,201961581,"=""9781506287829""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),eBook,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non-Fiction, Barrons Educational Services"
"",201961581,"=""9781506287812""","AP World History: Modern Premium, 2024: Comprehensive Review with 5 Practice Tests + an Online Timed Test Option",John McCannon Ph.D. (203033144),Trade Paperback,Looking for more ways to prep? Check out Barron's AP World History Podcast wherever you get your favorite podcasts AND power up your study sessions...,"","Non-Fiction, Barrons Educational Services"
6,194953080,"=""9781804172339""",Genghis Khan,"",Paperback,"The story behind the mythic brutality of Genghis Kahn, one of the most successful leaders in human history.A new title in the series created for th...","","Fiction, Flame Tree Publishing"
