Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178671233,"=""9781576878002""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),eBook,"President Emerita of the Brooklyn Academy of Music (BAM) Karen Brooks Hopkins pens BAM…and Then It Hit Me, an inspiring memoir of her 36 years at t...","","Non fiction, powerHouse Books"
"",178671233,"=""9781576878385""",BAM... and Then It Hit Me,Karen Brooks Hopkins (178671272),Hardcover,"President Emerita of the Brooklyn Academy of Music Karen Brooks Hopkins' inspiring memoir of 36 years at the world-famous cultural institution.""In ...","","Non fiction, powerHouse Books"
2,181454690,"=""9781576878026""",Brand Hacks,Emmanuel Probst (181454926),eBook,  economics;consumer behavior;advertising;branding;brand advertising;advertising campaigns;consumer psychology;marketing;market research;digital ma...,"","Non fiction, powerHouse Books"
"",181454690,"=""9781576879825""",Brand Hacks,Emmanuel Probst (181454926),Hardcover,"Every year, brands spend over $560 billion (and counting) to convince us to buy their products. Yet, as consumers we have become insensitive to mos...","","Non fiction, powerHouse Books"
3,177030199,"=""9781576879603""",Junior,Thomas Kemeny (177030234),eBook,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
"",177030199,"=""9781576879122""",Junior,Thomas Kemeny (177030234),Hardcover,"There are a lot of great advertising books, but none that get down in the dirt with you quite like this one. Thomas Kemeny made a career at some of...","","Non fiction, powerHouse Books"
4,177029904,"=""9781576878835""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",eBook,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non fiction, powerHouse Books"
"",177029904,"=""9781576878361""",Friction,"Jeff Rosenblum (177029939), Jordan Berg (177029940)",Hardcover,Every industry around the globe is being completely disrupted. Stalwart brands are losing market share to upstarts that capture our collective cons...,"","Non fiction, powerHouse Books"
5,177029387,"=""9781576878309""",64 Shots,Kevin Roberts (177029422),eBook,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non fiction, powerHouse Books"
"",177029387,"=""9781576877715""",64 Shots,Kevin Roberts (177029422),Hardcover,64 Shots: Leadership in a Crazy Worldis a compendium of value-accelerators for business and life. It is gathered as a 64 shot method from the astut...,"","Non fiction, powerHouse Books"
