Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195668668,"=""9781665931625""",Lost Prince,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931632""",Lost Prince,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
"",195668668,"=""9781665931649""",Lost Prince,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic story of a boy and his father’s search for the lost prince of Samavia is back with a gorgeous new cover.Twelve-ye...,"","Classics, Fiction, Gift Books, Aladdin"
2,1548472,"=""9781665916851""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9780689831416""",Secret Garden,Frances Hodgson Burnett (1569455),Trade Paperback,"With a new movie coming in 2020, it’s time to rediscover Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and ...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781442457508""",Secret Garden,Frances Hodgson Burnett (1569455),eBook,"One of the most beloved children's books of all time and the inspiration for a feature film, a television miniseries, and a Broadway musical, The S...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
"",1548472,"=""9781665916868""",Secret Garden,Frances Hodgson Burnett (1569455),Hardcover,"Frances Hodgson Burnett’s classic story of a little girl, a mysterious hidden garden, and the healing power of nature is back with a beautifully re...",Fiction Ages 7-12,"Classics, Fiction, Gift Books, Aladdin"
3,21267824,"=""9781665916899""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9780689869945""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Trade Paperback,At the age of sixteen Frances Hodgson Burnett moved to Tennessee with her bankrupt family and began writing for American magazines as means to supp...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781442458628""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),eBook,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
"",21267824,"=""9781665916905""",Little Lord Fauntleroy,Frances Hodgson Burnett (1569455),Hardcover,Frances Hodgson Burnett’s classic rags to riches story that launched her career and brought her books their enduring popularity now has a gorgeousl...,"","Classics, Fiction, Gift Books, Aladdin"
