Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184225635,"=""9781665903882""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Hardcover,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184225635,"=""9781665903899""",Cultivando a un artista (Growing an Artist),John Parra (560839336),Fixed Layout eBook,"El galardonado artista John Parra nos trae un conmovedor y engañosamente simple cuento infantil ilustrado inspirado por su propia niñez, sobre el l...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,176861388,"=""9781534488373""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Hardcover,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488366""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Trade Paperback,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176861388,"=""9781534488380""",Pokko y el tambor (Pokko and the Drum),Matthew Forsythe (400814912),Fixed Layout eBook,"El artista Matthew Forsythe, premio de honor del E.B. White Read Aloud, entrega un libro sobre un tambor mágico, un bosque esmeralda y una ranita q...","","Fiction, Spanish Language, Spanish, Simon & Schuster/Paula Wiseman Books"
3,160159034,"=""9781534453265""",La travesía de Santiago (Santiago's Road Home),Alexandra Diaz (525939369),Hardcover,Cuando cruzaba la frontera de México con Estados Unidos un muchacho se detiene por ICE en esta novela actual e impávida escrita por la autora galar...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",160159034,"=""9781534453272""",La travesía de Santiago (Santiago's Road Home),Alexandra Diaz (525939369),Trade Paperback,Cuando cruzaba la frontera de México con Estados Unidos un muchacho se detiene por ICE en esta novela actual e impávida escrita por la autora galar...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",160159034,"=""9781534453289""",La travesía de Santiago (Santiago's Road Home),Alexandra Diaz (525939369),eBook,Cuando cruzaba la frontera de México con Estados Unidos un muchacho se detiene por ICE en esta novela actual e impávida escrita por la autora galar...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
4,168562254,"=""9781534468450""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Hardcover,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468467""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Trade Paperback,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168562254,"=""9781534468627""","Oye, Muro (Hey, Wall)",Susan Verde (519216539),Fixed Layout eBook,Un niño crea un proyecto de arte comunitario para embellecer su vecindario en este bello e inspirador libro de Susan Verde que ha sido hermosamente...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,2100210897,"=""9781481484411""",El único destino (The Only Road),Alexandra Diaz (525939369),Hardcover,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2100210897,"=""9781481484428""",El único destino (The Only Road),Alexandra Diaz (525939369),Trade Paperback,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",2100210897,"=""9781481484435""",El único destino (The Only Road),Alexandra Diaz (525939369),eBook,"En esta absorbente y emocionante novela juvenil, Jaime de doce años emprende el peligroso y traicionero viaje que le transforma su vida de su hogar...","","Fiction, Hispanic, International, Spanish Language, Middle Grade, Contemporary Fiction, Multicultural, Spanish, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
