Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194739851,"=""9781957588087""",Soul of the Deal,Marc H. Morgenstern (194739890),Hardcover,The Soul of the Deal effortlessly teaches unconventional transactional strategies that are radically changing the approach of business buyers and s...,"","Non fiction, Rodin Books"
2,158378816,"=""9781982126919""",Ladies Get Paid,Claire Wasserman (158378728),Trade Paperback,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781797102689""",Ladies Get Paid,Claire Wasserman (158378728),Audio Download,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
"",158378816,"=""9781982126926""",Ladies Get Paid,Claire Wasserman (158378728),eBook,From career coach and founder of the startup Ladies Get Paid—the eponymous organization leading the fight for equality in the workplace—comes a “po...,"","Concepts, Current Events, Pop Culture, Gift Books, Inspirational, Non fiction, Civil Rights, Corporations, Office & Workplace, Women's Interest, Politics, Gallery Books"
3,161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
4,173411339,"=""9781632280701""",Winning Conditions,Christine Hofbeck (173411377),Trade Paperback,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.  Let’s face it—professional success isn’t built only on the work itself. Instead, i...","","Non fiction, Start Publishing LLC"
"",173411339,"=""9781632281265""",Winning Conditions,Christine Hofbeck (173411377),eBook,"WITH WINNING CONDITIONS, EVERYONE CAN FIND THEIR EXTRAORDINARY.    Let’s face it—professional success isn’t built only on the work itself. Instead,...","","Non fiction, Start Publishing LLC"
5,501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
6,2137696880,"=""9781507202692""",Negotiating 101,Peter Sander (2137651850),Hardcover,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
"",2137696880,"=""9781507202708""",Negotiating 101,Peter Sander (2137651850),eBook,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
"",2137696880,"=""9781508239123""",Negotiating 101,Peter Sander (2137651850),Audio Download,"A quick-and-easy guide to core business and career concepts—no MBA required!The ability to negotiate a deal. Confidence to oversee staff. Complete,...",Business,"Non fiction, Adams Media"
7,406428808,"=""9781476700304""",Power of Noticing,Max Bazerman (50056816),Trade Paperback,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781442373969""",Power of Noticing,Max Bazerman (50056816),Audio Download,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
"",406428808,"=""9781476700311""",Power of Noticing,Max Bazerman (50056816),eBook,A “must-read” (Booklist) from Harvard Business School Professor and Codirector of the Harvard Kennedy School’s Center for Public Leadership: A guid...,Business,"Non fiction, Simon & Schuster"
8,404715750,"=""9781451690422""",Art of Negotiation,Michael Wheeler (404715835),Hardcover,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
"",404715750,"=""9781451690446""",Art of Negotiation,Michael Wheeler (404715835),eBook,A member of the world renowned Program on Negotiation at Harvard Law School introduces the powerful next-generation approach to negotiation.For man...,Business,"Non fiction, Simon & Schuster"
9,2137658125,"=""9781440560729""",Only Negotiation Book You'll Ever Need,"Angelique Pinet (2137658135), Peter Sander (2137651850)",Trade Paperback,"Negotiate your way through any deal!In today's fast-paced business environment, where a single e-mail exchange can make or break your career, it's ...","","Non fiction, Adams Media"
