Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100220336,"=""9781481481861""",Zero Repeat Forever,G. S. Prendergast (2138537150),eBook,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481847""",Zero Repeat Forever,G. S. Prendergast (2138537150),Hardcover,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",100220336,"=""9781481481854""",Zero Repeat Forever,G. S. Prendergast (2138537150),Trade Paperback,The 5th Wave meets Beauty and the Beast in this fast-paced and heart-stopping novel about an invasion of murderous creatures and one girl fighting ...,"","Action & Adventure, African-American, Mystery, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non fiction, Alien-Invasion, Aliens, Boy's Interest, Clean Romance, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,165098651,"=""9781481443388""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",eBook,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781442388574""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Audio Download,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443364""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Hardcover,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
"",165098651,"=""9781481443371""",Zeroes,"Scott Westerfeld (20869842), Margo Lanagan (486273848), Deborah Biancotti (486273967)",Trade Paperback,X-Men meets Marissa Meyer’s Renegades when New York Times bestselling author of the Uglies series Scott Westerfeld teams up with award-winning auth...,"","Action & Adventure, Fiction, Science-Fiction, Teen, Boy's Interest, Superhero, Simon & Schuster Books for Young Readers"
3,1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non fiction, Atheneum Books for Young Readers"
4,42789324,"=""9781442449909""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",eBook,A soldier returns home from Iraq forever changed in this poignant and pivotal novel from award-winning authors–one a veteran.Ben lives a charmed li...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
"",42789324,"=""9781416938965""","Somebody, Please Tell Me Who I Am","Harry Mazer (1286046), Peter Lerangis (1565468)",Trade Paperback,A teen soldier returns home from Iraq forever changed in this poignant and pivotal novel that Kirkus Reviews calls “as illuminating as a hand grena...,Young Adult,"Action & Adventure, Current Events, Fiction, Social Situations, Teen, Middle Grade, Simon & Schuster Books for Young Readers"
