Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197540106,"=""9781646044658""","Prepper's Long-Term Survival Guide, 2nd Edition",Jim Cobb (169078757),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
2,197540500,"=""9781646044443""",Prepper's Long-Term Survival Guide: 2nd Edition,Jim Cobb (169078757),Trade Paperback,"Prepare yourself for any life-threatening event with this fully updated, step-by-step survivalist guide from best-selling author and expert Jim Cob...","",Ulysses Press
3,169096893,"=""9781646044436""",Guy's Guide to Pocket Knives,Mike Yarbrough (169096930),Trade Paperback,"PACKED WITH OVER 50 POCKET KNIFE TRICKS, IDEAS, AND ACTIVITIES, FROM FUN GAMES AND PROJECTS TO BADASS FIGHTING MOVES AND SURVIVAL TIPS.You should n...","","Non fiction, Ulysses Press"
4,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
5,169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non fiction, Ulysses Press"
6,167886441,"=""9781646040094""",Random Tables: Cities and Towns,Timm Woods (167886476),Trade Paperback,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
"",167886441,"=""9781646040544""",Random Tables: Cities and Towns,Timm Woods (167886476),eBook,"Make your fantasy tabletop role-playing game even more epic with hundreds of creative and unexpected details to keep your story fresh, your setting...","","Non fiction, Ulysses Press"
7,169078795,"=""9781612437958""",Prepper's Livestock Handbook,Leigh Tate (169078832),Trade Paperback,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
"",169078795,"=""9781612438184""",Prepper's Livestock Handbook,Leigh Tate (169078832),eBook,"Healthy, Happy HomesteadingWhether you’re looking for a farm-to-table solution that provides fresh meat and dairy products today, or a long-term pl...","","Non fiction, Ulysses Press"
8,169122545,"=""9781612437866""",Prepper's Dehydrator Handbook,Shelle Wells (169122582),Trade Paperback,"Tips, Tricks and Techniques for Preparing Shelf-Stable Foods in Your DehydratorInstead of relying on preservative-filled packaged goods, fill your ...","","Non fiction, Ulysses Press"
9,169091788,"=""9781612437262""",Prepper's Survival Retreats,Charley Hogwood (169091825),Trade Paperback,"Learn how to fully prepare for long-term survival situations by building, prepping and outifitting survival retreats of any size.The big question f...","","Non fiction, Ulysses Press"
10,169091750,"=""9781612436722""",Prepper's Survival Navigation,Walter Glen Martin (169091787),Trade Paperback,Learn how to survive in the wilderness with this easy-to-understand primer on time-tested navigation techniques that work when your GPS fails.When ...,"","Non fiction, Ulysses Press"
11,169091826,"=""9781612436371""",Prepper's Total Grid Failure Handbook,"Alan Fiebig (169091863), Arlene Fiebig (169091864)",Trade Paperback,"The ultimate survivalist guide to creating, storing and utilizing lifesaving power in the most critical circumstances when the grid goes down.Batte...","","Non fiction, Ulysses Press"
12,169118571,"=""9781612436647""",Prepper's Canning Guide,Daisy Luther (169091902),Trade Paperback,"A practical and approachable guide to amassing an emergency food supply filled with your own natural dishesAs the disaster drags on for days, weeks...","","Non fiction, Ulysses Press"
13,169090584,"=""9781612435657""",Prepper's Survival Medicine Handbook,Scott Finazzo (169078719),Trade Paperback,Equip your emergency survival kit and bug-out bag with the life-saving guide to field-tested medical procedures specifically designed for critical ...,"","Non fiction, Ulysses Press"
14,169103243,"=""9781612435589""",Complete Krav Maga,"Darren Levine (169088105), John Whitman (169103280)",Trade Paperback,Learn the ultimate form of self defense with the top-selling guide to Krav Maga in an updated and expanded edition from Darren Levine.  All the def...,"","Non fiction, Ulysses Press"
15,169118608,"=""9781612435312""",Prepper's Communication Handbook,Jim Cobb (169078757),Trade Paperback,"THE ULTIMATE GUIDE TO ACQUIRING, ASSEMBLING AND UTILIZING LIFE-SAVING EMERGENCY COMMUNICATION SYSTEMSWhen disaster strikes, your calls, texts and e...","","Non fiction, Ulysses Press"
16,169093245,"=""9781612434513""",Prepping for a Pandemic,Cat Ellis (169086806),Trade Paperback,An in-depth guide to prepare your family for the widespread outbreak of any deadly disease like COVID-19 or H1N1.New pandemics hop around the globe...,"","Non fiction, Ulysses Press"
17,169086919,"=""9781612434964""",Prepper's Survival Hacks,Jim Cobb (169078757),Trade Paperback,"Discover ingenious tips, tricks and techniques for turning ordinary objects into survival gear from bestselling prepping and survival author, Jim C...","","Non fiction, Ulysses Press"
18,169116529,"=""9781612434032""",Prepper's Financial Guide,Jim Cobb (169078757),Trade Paperback,"BEFORE, DURING, AND BEYOND A MARKETPLACE MELTDOWNYou’re prepared for hurricanes, tornadoes, blizzards, earthquakes and other natural disasters, but...","","Non fiction, Ulysses Press"
19,169082819,"=""9781612433950""",Going Veggie,"",Trade Paperback,"Discover how easy it is to cut meat out of your diet with one of the easiest-to-follow, most delicious vegetarian cookbooks for beginners you can p...","","Non fiction, Ulysses Press"
20,169108157,"=""9781612433042""",Countdown to Preparedness,Jim Cobb (169078757),Trade Paperback,"A COMPREHENSIVE, STEP-BY-STEP GUIDE TO FULLY PREPARE YOUR FAMILY FOR ANY CATACLYSMIC EVENTWelcome to the most important class you’ll ever take. In ...","","Non fiction, Ulysses Press"
