Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
"",172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
"",172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non fiction, Pegasus Books"
2,139304345,"=""9781471166518""",Form,Kieren Fallon (2141017062),Hardcover,"The definitive autobiography from Kieren Fallon, one of the world’s greatest and most controversial horseracing jockeys.A six-time British Champion...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166532""",Form,Kieren Fallon (2141017062),eBook,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471166549""",Form,Kieren Fallon (2141017062),Paperback,"The Irish Times bestseller and award-winning autobiography from one of the world’s greatest and most controversial horseracing jockeys, Kieren Fall...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
"",139304345,"=""9781471172557""",Form,Kieren Fallon (2141017062),Audio Download,"THE SPORTS BOOK AWARDS INTERNATIONAL AUTOBIOGRAPHY OF THE YEARKieren Fallon was one of the world’s greatest jockeys, but his career was littered wi...",Biography/Autobiography,"Non fiction, Simon & Schuster UK"
3,172163599,"=""9781643130231""","Three Weeks, Eight Seconds",Nige Tassell (172163633),Hardcover,"The gripping story of the greatest race in cycling history, when Greg LeMond cinched victory by a mere eight seconds.“I was convinced deep inside t...","","Non fiction, Pegasus Books"
"",172163599,"=""9781643131078""","Three Weeks, Eight Seconds",Nige Tassell (172163633),eBook,“I was convinced deep inside that I could not lose. I could not see how it could happen.” —Laurent Fignon “I didn't think. I just rode.” —Greg LeMo...,"","Non fiction, Pegasus Books"
4,146501012,"=""9781681884042""",Walls of Fame,John and Tock Costacos (146501059),Hardcover,"“The poster made you cool, You didn’t make the poster cool.” –Charles Barkley, Basketball Hall of Famer From Poster Boys: How the Costacos Brothers...","","Non fiction, Weldon Owen"
5,141381704,"=""9789386797186""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),Hardcover,"From one of India’s best-known sports journalists, a fascinating exploration of cricket—India’s most popular sport—packed with lively anecdotes and...","","Non fiction, S&S India"
"",141381704,"=""9789386797193""",Eleven Gods and a Billion Indians,Boria Majumdar (141381683),eBook,Eleven Gods and a Billion Indians goes deep into every Indian cricket tour since 1886—taking the reader backstage to when India played its first te...,"","Non fiction, S&S India"
6,172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
7,576611757,"=""9781471157134""",From Guernica to Guardiola,Adam Crafton (576611765),Hardcover,"Timed to coincide with the 2018 World Cup, the fascinating story of how the Spanish have transformed English soccer over the last eighty years.As A...",Sport,"Non fiction, Simon & Schuster UK"
"",576611757,"=""9781471157158""",From Guernica to Guardiola,Adam Crafton (576611765),eBook,As Pep Guardiola shatters records and confounds the norms of English football and players such as David De Gea and David Silva light up the nationa...,Sport,"Non fiction, Simon & Schuster UK"
8,172162579,"=""9781681774077""",Bolt Supremacy,Richard Moore (172162613),Hardcover,"Like football evokes Texas in Friday Night Lights, so does the speed and drama of sprinting provide a unique view into Jamaica—home to the mighty U...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681774695""",Bolt Supremacy,Richard Moore (172162613),eBook,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
"",172162579,"=""9781681777597""",Bolt Supremacy,Richard Moore (172162613),Trade Paperback,"Beijing 2008: Usain Bolt slows down as he approaches the 100-meter finish line. He beats his chest, well ahead of his nearest rival, his face fille...","","Non fiction, Pegasus Books"
9,172160823,"=""9781681776644""",Beautiful Race,Colin O'Brien (172160857),Hardcover,A celebration of the Giro d'Italia in all its kaleidoscopic glory after more than one-hundred stagings of this glorious race.Born out of tumult in ...,"","Non fiction, Pegasus Books"
"",172160823,"=""9781681777191""",Beautiful Race,Colin O'Brien (172160857),eBook,"Born of tumult in 1909, the Giro d'Italia helped unite a nation. Since then, it has reflected it's home country—the Giro's capricious and unpredict...","","Non fiction, Pegasus Books"
10,172162439,"=""9781681776187""",Higher Calling,Max Leonard (172162473),Hardcover,"Guaranteed to appeal to all lovers of cycling, the author of Lanterne Rouge explores the glorious—and painful—allure of cycling up mountain peaks.W...","","Non fiction, Pegasus Books"
"",172162439,"=""9781681776903""",Higher Calling,Max Leonard (172162473),eBook,"Written with verve and enthusiasm, A Higher Calling explores why mountains have such a magnetic appeal to cyclists the world over. Max Leonard, him...","","Non fiction, Pegasus Books"
11,172272939,"=""9781681771212""",Way of the Runner,Adharanand Finn (172270279),Hardcover,"Welcome to Japan, the most running-obsessed nation on Earth and home to a unique running culture unlike anything Adharanand Finn, author of Running...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681771847""",Way of the Runner,Adharanand Finn (172270279),eBook,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
"",172272939,"=""9781681774398""",Way of the Runner,Adharanand Finn (172270279),Trade Paperback,"Japan is the most running-obsessed country on earth. A 135-mile relay race, or ""ekiden,"" is the country's biggest annual sporting event. Thousands ...","","Non fiction, Pegasus Books"
12,407061749,"=""9781471113000""",Ventoux,Jeremy Whittle (407071978),Hardcover,A fascinating and evocative history of the legendary Mont Ventoux—the most daunting and extreme mountainous portion of the Tour de France cycling r...,Sport,"Non fiction, Simon & Schuster UK"
"",407061749,"=""9781471113024""",Ventoux,Jeremy Whittle (407071978),eBook,‘They’re all scared. Everybody’s afraid’ – Eddy Merckx ‘Nothing compares to the Ventoux’ – Lance Armstrong 'Heart-stirring and jaw-dropping in equa...,Sport,"Non fiction, Simon & Schuster UK"
13,2140976149,"=""9781681882895""",New England Patriots: The Greatest Ever.,"",Hardcover,The complete chronicle of New England's unique 2016-2017 journey to their historic fifth world championship; with a foreword from James White and a...,"","Non fiction, Weldon Owen"
14,404418970,"=""9781849837187""",Untitled Bk 2,Will Greenwood (400876549),Hardcover,"",Sport,"Non fiction, Simon & Schuster UK"
15,213693788,"=""9781937715274""",Spitting in the Soup,Mark Johnson (213693827),Hardcover,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
"",213693788,"=""9781937716820""",Spitting in the Soup,Mark Johnson (213693827),eBook,"Doping is as old as organized sports. From baseball to horse racing, cycling to track and field, drugs have been used to enhance performance for 15...","","Non fiction, VeloPress"
16,404808071,"=""9781471101595""",Broadside,Stuart Broad (404508855),Hardcover,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101601""",Broadside,Stuart Broad (404508855),Paperback,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
"",404808071,"=""9781471101618""",Broadside,Stuart Broad (404508855),eBook,The photograph was splashed all over the front pages of the newspapers: Stuart Broad's astonished face after a brilliant catch in the slips helped ...,Sport,"Non fiction, Simon & Schuster UK"
17,172277925,"=""9781681771694""",Muhammad Ali,Thomas Hauser (172277959),Hardcover,"Stripping away the revisionism to reveal the true nature of the man himself, this new book recounts the life journey of a fighter universally recog...","","Non fiction, Pegasus Books"
"",172277925,"=""9781681771762""",Muhammad Ali,Thomas Hauser (172277959),eBook,Few global personalities have commanded an all-encompassing sporting and cultural audience like Muhammad Ali. Many have tried to interpret his impa...,"","Non fiction, Pegasus Books"
18,550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non fiction, Simon & Schuster UK"
19,172270666,"=""9781605987866""",Lanterne Rouge,Max Leonard (172162473),Hardcover,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
"",172270666,"=""9781605987873""",Lanterne Rouge,Max Leonard (172162473),eBook,"Froome, Wiggins, Mercks—we know the winners of the Tour de France, but Lanterne Rouge tells the forgotten, often inspirational and occasionally abs...","","Non fiction, Pegasus Books"
20,172158593,"=""9781605987781""",Gironimo!,Tim Moore (172158627),Hardcover,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
"",172158593,"=""9781605987798""",Gironimo!,Tim Moore (172158627),eBook,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
