Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181952381,"=""9781797145907""",Gleanings,Neal Shusterman (1531698),Audio Download,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499973""",Gleanings,Neal Shusterman (1531698),Hardcover,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499980""",Gleanings,Neal Shusterman (1531698),Trade Paperback,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781534499997""",Gleanings,Neal Shusterman (1531698),eBook,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
"",181952381,"=""9781797145891""",Gleanings,Neal Shusterman (1531698),Compact Disk,The New York Times bestselling Arc of the Scythe series continues with “captivating…thrilling” (School Library Journal) stories that span the timel...,"","Non-Fiction, Simon & Schuster Audio"
2,145851136,"=""9781508278702""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Audio Download,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781508278696""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Compact Disk,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433625""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Hardcover,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433632""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",Trade Paperback,A #1 New York Times bestseller! From #1 New York Times and USA TODAY bestseller Cassandra Clare comes an exciting short story collection that follo...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
"",145851136,"=""9781534433649""",Ghosts of the Shadow Market,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Kelly Link (144383198), Robin Wasserman (23040392)",eBook,From New York Times and USA TODAY bestselling author Cassandra Clare comes an exciting new short story collection that follows Jem Carstairs as he ...,"","Action & Adventure, Paranormal, Romantic, Short Stories & Anthologies, Teen, Vampires, Non-Fiction, Demons, Fairies, Magic Users, Multiple Timelines, Simon & Schuster Audio"
3,144383543,"=""9781508259473""","Through Blood, Through Fire","Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Jem Carstairs and Tessa Gray are finally united after waiting over a century to be together, but they become aware a dark threat is looming over a ...","","Non-Fiction, Simon & Schuster Audio"
4,144383573,"=""9781508259497""",Land I Lost,"Cassandra Clare (35026200), Sarah Rees Brennan (575741864)",Audio Download,"Alec Lightwood, partner of the High Warlock of Brooklyn and father of a warlock child, visits Buenos Aires in the aftermath of the Dark War. When h...","","Non-Fiction, Simon & Schuster Audio"
5,144383513,"=""9781508259459""",Wicked Ones,"Cassandra Clare (35026200), Robin Wasserman (23040392)",Audio Download,"Celine Montclaire goes to the Shadow Market to escape. She would go anywhere in Paris, or the entire world, to escape the suffering she experiences...","","Non-Fiction, Simon & Schuster Audio"
6,144383483,"=""9781508259435""",Deeper Love,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"It is only three years since Tessa Gray lost her beloved husband William Herondale, and she is searching for a reason to live, trying to find the p...","","Non-Fiction, Simon & Schuster Audio"
7,144383453,"=""9781508259411""",Learn About Loss,"Cassandra Clare (35026200), Kelly Link (144383198)",Audio Download,"In a small town lost to despair, a dark carnival of a market appears. Faeries and warlocks we know converge, and the fate that will one day produce...","","Non-Fiction, Simon & Schuster Audio"
8,144383422,"=""9781508259398""",Every Exquisite Thing,"Cassandra Clare (35026200), Maureen Johnson (20434247)",Audio Download,"Anna Lightwood, eldest child of Gabriel and Cecily, is mad, bad, and dangerously dapper. Every rake has an origin story, though: now under Brother ...","","Non-Fiction, Simon & Schuster Audio"
9,144383392,"=""9781508259374""",Cast Long Shadows,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"Matthew Fairchild is the Consul’s son and the golden-haired boy of the Nephilim. He has the love of his family and his parabatai James Herondale, a...","","Non-Fiction, Simon & Schuster Audio"
10,144383671,"=""9781508259558""",Son of the Dawn,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925)",Audio Download,"The Lightwoods, the Shadowhunters who run the New York Institute, are expecting a new addition to their family: the orphaned son of their father’s ...","","Non-Fiction, Simon & Schuster Audio"
11,485838070,"=""9781442384620""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Audio Download,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781442384613""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Compact Disk,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
"",485838070,"=""9781481443258""",Tales from the Shadowhunter Academy,"Cassandra Clare (35026200), Sarah Rees Brennan (46599925), Maureen Johnson (20434247), Robin Wasserman (23040392)",Hardcover,The New York Times and USA TODAY bestselling collection of short stories chronicling the adventures of Simon Lewis as he trains to become a Shadowh...,"","Action & Adventure, GLBT, Short Stories & Anthologies, Teen, Gift Books, Non-Fiction, 1st Experiences, Bullies, Clean Romance, Demons, Jewish, Magic Users, Multicultural, Simon & Schuster Audio"
