Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193611145,"=""9781665926942""",El día del agua (Water Day),Margarita Engle (476033634),Trade Paperback,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926959""",El día del agua (Water Day),Margarita Engle (476033634),Hardcover,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
"",193611145,"=""9781665926966""",El día del agua (Water Day),Margarita Engle (476033634),Fixed Layout eBook,"Un alegre libro de la aclamada autora Margarita Engle en el que cuenta cómo una niña y su comunidad celebran la llegada del aguador, que los visita...","","Fiction, Atheneum Books for Young Readers"
2,155207425,"=""9781665907248""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Trade Paperback,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445840""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Hardcover,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
"",155207425,"=""9781534445864""",Martina tiene muchas tías (Martina Has Too Many Tías),Emma Otheguy (154932622),Fixed Layout eBook,Una niña callada que se abruma fácilmente por su escandalosa familia encuentra una tierra mágica y silenciosa en la que descubre lo que hace que un...,"","Fiction, Atheneum Books for Young Readers"
3,190932415,"=""9781665920001""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Trade Paperback,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920018""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Hardcover,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
"",190932415,"=""9781665920025""",Worm and Caterpillar Are Friends,Kaz Windness (174558074),Fixed Layout eBook,A Theodor Seuss Geisel Honor Book A Kirkus Reviews Best Graphic Novel &amp; Comic A New York Public Library Best Book A Chicago Public Library Best...,"","Fiction, Simon Spotlight"
4,185880671,"=""9781665907996""",Can Blue Hide?,Adam Lehrhaupt (83463535),Trade Paperback,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908009""",Can Blue Hide?,Adam Lehrhaupt (83463535),Hardcover,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
"",185880671,"=""9781665908016""",Can Blue Hide?,Adam Lehrhaupt (83463535),Fixed Layout eBook,"In this second book in the funny Pre-Level 1 Ready-to-Read Shark Chums series, Shark plays hide-and-seek with an octopus!Shark and an octopus named...","","Fiction, Simon Spotlight"
5,185879222,"=""9781665907965""",Can Clam Go?,Adam Lehrhaupt (83463535),Trade Paperback,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907972""",Can Clam Go?,Adam Lehrhaupt (83463535),Hardcover,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
"",185879222,"=""9781665907989""",Can Clam Go?,Adam Lehrhaupt (83463535),Fixed Layout eBook,An unlikely friendship forms under the sea between a friendly shark and a little clam in this funny Pre-Level 1 Ready-to-Read.When a clam meets a s...,"","Fiction, Preschool, Animals, Beaches, Simon Spotlight"
6,182370118,"=""9781665900645""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900652""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Hardcover,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
"",182370118,"=""9781665900669""",Nothing Fits a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"Nothing Fits a Dinosaur is a Theodor Seuss Geisel Award Honor Book! From award-winning author and illustrator Jonathan Fenske comes a funny, rhymin...","","Fiction, Simon Spotlight"
7,155207079,"=""9781534495197""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Trade Paperback,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445833""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Hardcover,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
"",155207079,"=""9781534445857""",Un trineo para Gabo (A Sled for Gabo),Emma Otheguy (154932622),Fixed Layout eBook,"The Spanish language edition of this heartwarming classic in the making about a young boy who is in a new town and doesn’t have much, but with the ...","","Fiction, Atheneum Books for Young Readers"
8,2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
9,2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
