Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169922045,"=""9781534474932""",You're My Little Baby,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new interactive board book that features sweet text about baby love and touch-and-feel ...,"","Fiction, Preschool, Toddler, Animals, Little Simon"
2,162365918,"=""9781534455474""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
"",162365918,"=""9781534455481""",Where Is the Sun?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Where is the sun? Follow it as it moves across the sky in this poetic Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style.Perfect ...,"","Fiction, Simon Spotlight"
3,145067170,"=""9781534432819""",Walter el panadero (Walter the Baker),Eric Carle (1056269),Trade Paperback,Walter the Baker has a pretzel twist of a problem in this Spanish language edition of a favorite from the creator of The Very Hungry Caterpillar. W...,"","Classics, Fiction, Food & Wine, Social Situations, Picture Book, Libros Para Ninos"
4,100942318,"=""9781534424470""",El gallo sale a ver el mundo (Rooster's Off to See the World),Eric Carle (1056269),Trade Paperback,Count along with Rooster in this Spanish edition of a favorite story from Eric Carle! ¡Cuenta junto al gallo en esta edición en español de uno de l...,"","Classics, Concepts, Fiction, Spanish Language, Picture Book, Animals, Spanish, Libros Para Ninos"
5,138088193,"=""9781534427242""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Trade Paperback,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
"",138088193,"=""9781534427259""",Can a Cat Do That?/Ready-to-Read Ready-to-Go!,Eric Carle (1056269),Hardcover,Butterflies can fly. Can a cat do that? Find out in this Ready-to-Go! Ready-to-Read filled with Eric Carle’s iconic art style. Perfect for kids at ...,"","Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Library, Simon Spotlight"
6,100952439,"=""9781534424548""",My First I See You,Eric Carle (1056269),Board Book,From beloved author-illustrator Eric Carle comes this brand-new interactive board book that features sweet text and shiny mirrors throughout—sure t...,"","Classics, Concepts, Fiction, Preschool, Toddler, Animals, Little Simon"
7,2141735474,"=""9781534413269""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Trade Paperback,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
"",2141735474,"=""9781534413276""","Papá, por favor, bájame la luna (Papa, Please Get the Moon for Me) (Spanish-English bilingual edition)",Eric Carle (1056269),Board Book,A father will move heaven and earth to delight his daughter in this bilingual edition of the beloved tale from children’s book legend Eric Carle.Mo...,"","Classics, Fiction, Literary, Spanish Language, 1st Experiences, Library, Spanish, Libros Para Ninos"
8,6672,"=""9781534414266""",Tiny Seed,Eric Carle (1056269),Trade Paperback,Read along as a little seed goes on a grand adventure to become a flower in this book and CD package from children’s book legend Eric Carle that’s ...,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689842443""",Tiny Seed,Eric Carle (1056269),Trade Paperback,"In autumn, a strong wind blows flower seeds high in the air and carries them far across the land. One by one, many of the seeds are lost -- burned ...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
"",6672,"=""9780689871498""",Tiny Seed,Eric Carle (1056269),Board Book,Join the tiny seed on an adventure as it becomes a giant flower!,"","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Little Simon"
