Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192706143,"=""9781668005101""",Blackheart Man,Nalo Hopkinson (45440656),Hardcover,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781668005125""",Blackheart Man,Nalo Hopkinson (45440656),eBook,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
"",192706143,"=""9781797179636""",Blackheart Man,Nalo Hopkinson (45440656),Audio Download,The magical island of Chynchin is facing conquerors from abroad and something sinister from within in this entrancing fantasy from the Grand Master...,"","Fiction, S&S/Saga Press"
2,220568945,"=""9781623717537""",Jewel and the Ember,Jennifer Heath (220568987),Hardcover,"The Jewel and the Ember is a unique collection of enchanting, enlightening, joyful, painful, and funny pre-Islamic love stories drawn from ancient ...","","Fiction, Interlink Publishing Group Inc"
3,212895412,"=""9781668049419""",Modern Fairies,Clare Pollard (188827933),Hardcover,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781668049433""",Modern Fairies,Clare Pollard (188827933),eBook,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
"",212895412,"=""9781797178943""",Modern Fairies,Clare Pollard (188827933),Audio Download,"Lauren Groff’s Matrix meets Ophelia Field’s The Favourite in this wry, sexy, and sharp historical novel—inspired by true events—featuring an elite ...","","Fiction, Avid Reader Press / Simon & Schuster"
4,220152595,"=""9781804178003""",Titans & Giants Myths & Tales,"",Hardcover,"In this gorgeous new collection, explore the enduring appeal of giants and their powerful presence in the mythologies of the world.Giants feature i...","","Fiction, Flame Tree Publishing"
5,220152679,"=""9781804178027""",Babylon & Sumer Myths & Tales,"",Hardcover,The epic tales of Ancient Sumer and its successor Babylon are a fascinating journey into our ancient past.A new collection of epic tales from the c...,"","Fiction, Flame Tree Publishing"
6,220152637,"=""9781804178010""",Quests & Journeys Myths & Tales,"",Hardcover,"A powerful cycle of stories from many mythologies, from Greek to Norse, Japanese to Slavic. Adds to the gorgeous editions of the Epic Tales and Got...","","Fiction, Flame Tree Publishing"
7,220152459,"=""9781804176191""",Celtic Ancient Origins,Martin J. Dougherty (220152501),Hardcover,"Beautiful edition taking the reader through the origins and history the mighty Celts, known at the time of Cleopatra and Julius Caesar, highlightin...","","Fiction, Flame Tree Publishing"
8,220152415,"=""9781804176153""",Ancient Near East (Ancient Origins),Flame Tree Studio (Literature and Science) (175436947),Hardcover,"Beautiful edition featuring the origins of modern Western Civilisation in the crescent of the middle east, just before the Ancient Egyptian culture...","","Fiction, Flame Tree Publishing"
