Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185741724,"=""9781982188344""",Reformatory,Tananarive Due (1921381),Hardcover,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781797160139""",Reformatory,Tananarive Due (1921381),Audio Download,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188351""",Reformatory,Tananarive Due (1921381),Trade Paperback,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
"",185741724,"=""9781982188368""",Reformatory,Tananarive Due (1921381),eBook,A New York Times Notable Book “You’re in for a treat. The Reformatory is one of those books you can’t put down. Tananarive Due hit it out of the pa...,"","Fiction, S&S/Saga Press"
2,198817888,"=""9781668019061""",My Darling Girl,Jennifer McMahon (172128115),Hardcover,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019078""",My Darling Girl,Jennifer McMahon (172128115),Trade Paperback,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781668019085""",My Darling Girl,Jennifer McMahon (172128115),eBook,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
"",198817888,"=""9781797163796""",My Darling Girl,Jennifer McMahon (172128115),Audio Download,"From the New York Times bestselling author of The Children on the Hill, a psychological thriller “that delivers both chilling scares and genuine em...","","Fiction, Gallery/Scout Press"
3,184743776,"=""9781982186609""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Trade Paperback,"NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark M...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781797141299""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Audio Download,"NATIONAL BESTSELLER December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark M...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186593""",Don't Fear the Reaper,Stephen Graham Jones (151691780),Hardcover,"December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark Mill South escapes in...","","Fiction, S&S/Saga Press"
"",184743776,"=""9781982186616""",Don't Fear the Reaper,Stephen Graham Jones (151691780),eBook,"December 12th, 2019, Jade returns to the rural lake town of Proofrock the same day as convicted Indigenous serial killer Dark Mill South escapes in...","","Fiction, S&S/Saga Press"
4,176542796,"=""9781982169367""",We Spread,Iain Reid (484727464),Trade Paperback,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781797144252""",We Spread,Iain Reid (484727464),Audio Download,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169350""",We Spread,Iain Reid (484727464),Hardcover,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
"",176542796,"=""9781982169374""",We Spread,Iain Reid (484727464),eBook,"The author of the “evocative, spine-tingling, and razor-sharp” (Bustle) I’m Thinking of Ending Things that inspired the Netflix original movie and ...","","Fiction, Gallery/Scout Press"
5,35461727,"=""9781501138256""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743293730""",Lisey's Story,Stephen King (1666839),eBook,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743556002""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9780743561945""",Lisey's Story,Stephen King (1666839),Audio Download,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781797133423""",Lisey's Story,Stephen King (1666839),Compact Disk,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
"",35461727,"=""9781982147792""",Lisey's Story,Stephen King (1666839),Trade Paperback,"*Now an Apple TV+ limited series starring Julianne Moore and Clive Owen* The “haunting…tender, intimate book that makes an epic interior journey” (...","","Fiction, Thriller, Scribner"
6,165458537,"=""9781982136468""",Only Good Indians,Stephen Graham Jones (151691780),Trade Paperback,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781797105550""",Only Good Indians,Stephen Graham Jones (151691780),Audio Download,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
"",165458537,"=""9781982136475""",Only Good Indians,Stephen Graham Jones (151691780),eBook,"A NEW YORK TIMES BESTSELLER From USA TODAY bestselling author Stephen Graham Jones comes a “masterpiece” (Locus Magazine) of a novel about revenge,...","","Fiction, S&S/Saga Press"
7,145548042,"=""9781501101656""",Ink and Bone,Lisa Unger (404842366),Trade Paperback,New York Times bestselling author Lisa Unger “builds a sense of place for The Hollows that rivals Stephen King’s Castle Rock for continuity and cre...,Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781501101663""",Ink and Bone,Lisa Unger (404842366),eBook,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
"",145548042,"=""9781508218234""",Ink and Bone,Lisa Unger (404842366),Audio Download,"In this explosive psychological thriller by New York Times bestselling author Lisa Unger, a young woman’s mysterious gift lands her in the middle o...",Crime/Mystery,"Fiction, Mystery, Paranormal, Suspense, Thriller, Contemporary Fiction, Detectives, Psychics, Gallery Books"
8,17927937,"=""9781501156748""",Misery,Stephen King (1666839),Mass Market Paperback,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
"",17927937,"=""9781501141249""",Misery,Stephen King (1666839),eBook,The #1 New York Times bestseller about a famous novelist held hostage in a remote location by his “number one fan.” One of “Stephen King’s best…gen...,"","Book Club, Classics, Current Events, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Girl's Interest, Library, Mental Illness, Movie Tie-In, Women's Interest, Pocket Books"
