Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199454039,"=""9781645175353""",Endangered Wildlife,Editors of Silver Dolphin Books (145528010),Paper Over Board,"Learn about Earth’s endangered animals and ways to help them in this fact-filled book with a poster!From manatees to polar bears, curious kids will...","","Non fiction, Silver Dolphin Books"
2,215335822,"=""9780794452247""",Disney Modern Classics: Encanto,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Encanto through this beautiful retelling of the film that shows the transformative power of family and being ourselves...,"","Fiction, Printers Row"
3,186262806,"=""9781665910736""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Paper Over Board,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781665910743""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",eBook,The Last Kids on Earth gets a fantasy twist in this third book in the highly illustrated middle grade Dungeoneer Adventures series following Coop a...,"","Fiction, Aladdin"
"",186262806,"=""9781797179124""",Dungeoneer Adventures 3,"Ben Costa (186260819), James Parks (186260833)",Audio Download,The Last Kids on Earth gets a fantasy twist in this third book in the middle grade Dungeoneer Adventures series following Coop and his friends as t...,"","Fiction, Aladdin"
4,215335863,"=""9780794452254""",Disney Modern Classics: Moana,Editors of Studio Fun International (145530148),Paper Over Board,Relive the magic of Disney’s Moana through this beautiful retelling of the film that shows the incredible power of fighting for what you believe in...,"","Fiction, Printers Row"
5,212463714,"=""9781499815160""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Paper Over Board,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Non fiction, little bee books"
"",212463714,"=""9781499815153""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Trade Paperback,Join four musical instruments in their first year at Band Camp! Pranks and food fights aren't all that is in store for this group of unlikely frien...,"","Non fiction, little bee books"
"",212463714,"=""9781499815177""",Band Camp! 1: All Together Now!,"Brian ""Smitty"" Smith (212463541)",Fixed Layout eBook,"The band is getting together in this brand-new, laugh-out-loud graphic chapter book series starring four musical instruments in their first year at...","","Non fiction, little bee books"
6,188037766,"=""9781665914871""",eXpets,Mark Tatulli (188037693),Paper Over Board,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",188037766,"=""9781665914895""",eXpets,Mark Tatulli (188037693),Fixed Layout eBook,"Perfect for fans of Captain Underpants and Dog Man, this first book in a hilarious new middle grade graphic novel series follows a stinky dog reluc...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
7,178426078,"=""9781534493216""",King of the World!,Ben Clanton (425720015),Paper Over Board,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
"",178426078,"=""9781534493230""",King of the World!,Ben Clanton (425720015),Fixed Layout eBook,A mutant potato learns that with great power comes great re-spud-sibility in this second installment of the hilariously silly graphic chapter book ...,"","Fiction, Simon & Schuster Books for Young Readers"
8,211509929,"=""9781665952071""",Middle School and Other Disasters Collection (Boxed Set),Wanda Coven (83396622),Paper Over Board,"In the hilarious first three books in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck juggles magical mishaps and ...","","Fiction, Simon Spotlight"
9,199636249,"=""9781665938242""",Great Puptective,Alina Tysoe (199636221),Paper Over Board,A Junior Library Guild Selection A set-in-his-ways housecat has his routine upended by an enthusiastic new puppy with a nose for solving mysteries ...,"","Fiction, Middle Grade, Animals, Cats, Detectives, Dogs, Multicultural, Comedy, Simon & Schuster Books for Young Readers"
