Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167507887,"=""9781780740362""",Murder in the Name of Honour,Rana Husseini (167507846),eBook,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
"",167507887,"=""9781851685240""",Murder in the Name of Honour,Rana Husseini (167507846),Trade Paperback,Murder in the Name of Honour is Rana Husseini’s hard-hitting and controversial examination of honour crimes. Common in many traditional societies a...,"","Non-Fiction, Oneworld Publications"
2,100431075,"=""9781594779282""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",eBook,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431075,"=""9781594772696""",Drawing Down the Spirits,"Kenaz Filan (410050991), Raven Kaldera (410051592)",Trade Paperback,"An insider’s view of the inner workings and prevalence of spirit possession in our modern world  • Provides practical techniques for preparation, s...","","Non-Fiction, Inner Traditions/Bear & Company"
3,46707309,"=""9781416577843""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",eBook,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
"",46707309,"=""9781416577829""",Hechinger's Field Guide to Ethnic Stereotypes,"Kevin Hechinger (46707318), Curtis Hechinger (46707327)",Trade Paperback,"Can you differentiate between the Amish and the Hasidic Jew?  Do you know the single, shocking difference between the Redneck and the Appalachian? ...","","Non-Fiction, Simon & Schuster"
4,38998840,"=""9781416554127""",Black Pain,Terrie M. Williams (1061422),eBook,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
"",38998840,"=""9780743298834""",Black Pain,Terrie M. Williams (1061422),Trade Paperback,"Black people are dying everywhere we turn, in the faces we see and the headlines we read, and we feel emotional pain, but we don't know how to tack...","Biography: general, General Health","African-American, Non-Fiction, Scribner"
5,47643279,"=""9781439134962""",Black Male Handbook,Kevin Powell (47643285),eBook,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non-Fiction, Atria Books"
"",47643279,"=""9781416592242""",Black Male Handbook,Kevin Powell (47643285),Trade Paperback,"Author and activist Kevin Powell and contributors Lasana Omar Hotep, Jeff Johnson, Byron Hurt, Dr. William Jelani Cobb, Ryan Mack, Kendrick B. Nath...",Self-help & personal development,"Non-Fiction, Atria Books"
6,18082863,"=""9780743253673""",Standing in the Need of Prayer,Schomburg Ctr for Resrch in Black Cultur (18082922),eBook,Striking photographs and powerful prayers drawn from the collections of the Schomburg Center for Research in Black Culture span the broad spectrum ...,"","Non-Fiction, Free Press"
7,41549279,"=""9781416562061""",Ask a Mexican,Gustavo Arellano (41549436),eBook,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
"",41549279,"=""9781416540038""",Ask a Mexican,Gustavo Arellano (41549436),Trade Paperback,"From award-winning columnist and favorite talking head Gustavo Arellano, comes this explosive, irreverent, smart, and hilarious Los Angeles Times b...","","Hispanic, Non-Fiction, Scribner"
8,100437681,"=""9781591439288""",Cherokee Astrology,Raven Hail (410050236),eBook,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437681,"=""9781591430872""",Cherokee Astrology,Raven Hail (410050236),Trade Paperback,Explains the ancient astrological system sacred to the Cherokee and how to use it in the modern world • Provides easy-to-use format for determining...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100434141,"=""9781591439318""",Original Instructions,"",eBook,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434141,"=""9781591430797""",Original Instructions,"",Trade Paperback,Indigenous leaders and other visionaries suggest solutions to today’s global crisis • Original Instructions are ancient ways of living from the hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,32723997,"=""9781416588573""",Eyes with Winged Thoughts,Gordon Parks (22995453),eBook,"In Eyes with Winged Thoughts, the forty-four photographs and fifty-eight poems, reflecting on his long and extraordinary life, offer a rare glimpse...",Photography & photographs,"Non-Fiction, Atria Books"
11,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non-Fiction, Free Press"
12,18850606,"=""9781439125830""",Turning the Wheel,Charles Johnson (9738),eBook,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
"",18850606,"=""9781416572435""",Turning the Wheel,Charles Johnson (9738),Trade Paperback,"""Were it not for the Buddhadharma, says Charles Johnson in his preface to Turning the Wheel, ""I'm convinced that, as a black American and an artist...","","African-American, Classics, Non-Fiction, Scribner"
13,43212158,"=""9781416562368""",Lying Down Mountain,Heyoka Merrifield (38919575),eBook,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",43212158,"=""9781582701530""",Lying Down Mountain,Heyoka Merrifield (38919575),Trade Paperback,"In this third volume of the White Buffalo Woman Trilogy, Heyoka Merrifield continues the story of White Buffalo Woman and her journey through the l...","Mind, Body, Spirit, MBS - General","Legends, Myths & Fables, Inspirational, Non-Fiction, Atria Books/Beyond Words"
14,41335929,"=""9781416562382""",Painted Earth Temple,Heyoka Merrifield (38919575),eBook,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
"",41335929,"=""9781582701523""",Painted Earth Temple,Heyoka Merrifield (38919575),Trade Paperback,"In this second volume of the White Buffalo Woman Trilogy, Heyoka Merrifield transports us back to ancient Europe as a mythical tribe of hunter-gath...","Mind, Body, Spirit, MBS - General","Non-Fiction, Atria Books/Beyond Words"
15,100433297,"=""9781594776663""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",eBook,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433297,"=""9781594771187""",Plant Spirit Shamanism,"Ross Heaven (410046886), Howard G. Charing (410050962)",Trade Paperback,An in-depth look at the role of plant spirits in shamanic rituals from around the world • Shows how shamans heal using their knowledge of plant spi...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,30214137,"=""9781439115107""",Inside the Cage,Wight Martindale Jr. (30214214),eBook,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non-Fiction, Gallery Books"
"",30214137,"=""9781416919155""",Inside the Cage,Wight Martindale Jr. (30214214),Trade Paperback,"The most popular outdoor basketball court in New York City is half the regulation size, offers no seating, and has sidelines bounded by a chain-lin...","","African-American, Non-Fiction, Gallery Books"
17,22994454,"=""9781416510178""",My American Life,Price Cobbs (44530705),eBook,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
"",22994454,"=""9780743496223""",My American Life,Price Cobbs (44530705),Trade Paperback,"An important, electrifying memoir of race and rage, rebellion, and redemption, from one of the most preeminent minds in American psychiatry.Medical...","","Non-Fiction, Atria Books"
18,100421911,"=""9781620551165""",Opium Culture,Peter Lee (410050797),eBook,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421911,"=""9781594770753""",Opium Culture,Peter Lee (410050797),Trade Paperback,A detailed study of the history and usage of opium• Explores the use of opium as a major healing herb and a popular relaxant• Details the opium pra...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,23826950,"=""9781439117040""",Souls of Black Folk,W.E.B. Dubois (276156),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
"",23826950,"=""9781416500414""",Souls of Black Folk,W.E.B. Dubois (276156),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary—each book includes educat...,"Popular culture, General Fiction","Academic, Classics, Literary, Non-Fiction, Simon & Schuster"
20,20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
"",20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
