Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,431304201,"=""9781476760988""",Being and Race,Charles Johnson (9738),eBook,"For the first time in ebook, renowned scholar Charles Johnson’s exploration of contemporary black literature and the meaning of the black experienc...",Literature: history & criticism,"Academic, African-American, Literary, Non-Fiction, Scribner"
2,48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
"",48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non-Fiction, Atria Books"
3,100435705,"=""9781591438250""",Bird Medicine,Evan T. Pritchard (410050527),eBook,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435705,"=""9781591431589""",Bird Medicine,Evan T. Pritchard (410050527),Trade Paperback,Explores the living spiritual tradition surrounding birds in Native American culture  • Pairs scholarly research with more than 200 firsthand accou...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,62292971,"=""9781439157657""",Taco USA,Gustavo Arellano (41549436),eBook,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
"",62292971,"=""9781439148624""",Taco USA,Gustavo Arellano (41549436),Trade Paperback,The nationally syndicated columnist and bestselling author of ¡Ask a Mexican! presents a fascinating and tasty trip through the history and culture...,Cookery & Food,"Food & Wine, Hispanic, Non-Fiction, Scribner"
5,2117847888,"=""9781625586803""",Souls of Black Folk,W.E.B DuBois (2117847901),eBook,"William Edward Burghardt Du Bois was an African American civil rights activist, leader, Pan-Africanist, sociologist, educator, historian, writer, e...","","Non-Fiction, Start Publishing LLC"
6,2117862947,"=""9781625586698""",Negro Problem,Booker T. Washington (2117843721),eBook,"Here are six historic essays on the state of race relations during the Reconstruction and early twentieth century, written from the African America...","","Non-Fiction, Start Publishing LLC"
7,2117847873,"=""9781625581808""",Soul of the Indian,Charles A. Eastman (2117847886),eBook,"Eastman was a Native American physician, writer, national lecturer, and reformer. He was of Santee Sioux and Anglo-American ancestry. Active in pol...","","Non-Fiction, Start Publishing LLC"
8,2117862889,"=""9781625584731""","Navaho Myths, Prayers & Songs",Washington Matthews (2117862902),eBook,"Collected here are stories, prayers, and songs of the Navaho people including A Tale of Kininaékai, A Prayer of the Second Day of the Night Chant, ...","","Non-Fiction, Start Publishing LLC"
9,100436588,"=""9781591438083""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",eBook,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436588,"=""9781591431336""",Voice of Rolling Thunder,"Sidian Morning Star Jones (410050435), Stanley Krippner (460365187)",Trade Paperback,Rolling Thunder’s life and wisdom in his own words and from interviews with those who knew him well  • Contains never-before-released talks by Roll...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,68160960,"=""9781439177570""",Who's Afraid of Post-Blackness?,Touré (24069640),eBook,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
"",68160960,"=""9781439177563""",Who's Afraid of Post-Blackness?,Touré (24069640),Trade Paperback,"In this provocative book, writer, and cultural critic Touré explores the concept of Post-Blackness: the ability for someone to be rooted in but not...",Popular culture,"African-American, Non-Fiction, Atria Books"
11,151702,"=""9781451626179""",Manchild in the Promised Land,Claude Brown (1531087),eBook,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451626674""",Manchild in the Promised Land,Claude Brown (1531087),Hardcover,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
"",151702,"=""9781451631579""",Manchild in the Promised Land,Claude Brown (1531087),Trade Paperback,"With more than two million copies in print, Manchild in the Promised Land is one of the most remarkable autobiographies of our time—the definitive ...","",Scribner
12,100433964,"=""9781591439448""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",eBook,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100433964,"=""9781591431275""",Iroquois Supernatural,"Michael Bastine (410050401), Mason Winfield (410050403)",Trade Paperback,Brings the paranormal beings and places of the Iroquois folklore tradition to life through historic and contemporary accounts of otherworldly encou...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,171423274,"=""9781573446778""",Power of WOW,Lori Bryant-Woolridge (2117682518),eBook,The fact is that millions of women in this country — no matter how varied their wants and needs — are longing to get their sexy back. Not a month g...,"","Non-Fiction, Viva Editions"
"",171423274,"=""9781573446563""",Power of WOW,Lori Bryant-Woolridge (2117682518),Trade Paperback,The fact is that millions of women in this country -- no matter how varied their wants and needs -- are longing to get their sexy back. Not a month...,"","Non-Fiction, Viva Editions"
14,77294209,"=""9781451617146""",Pimp,Iceberg Slim (77294270),eBook,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Nextflix speci...","","African-American, Black History Month, Classics, Social Situations, Non-Fiction, Cash Money Content"
"",77294209,"=""9781451617139""",Pimp,Iceberg Slim (77294270),Trade Paperback,"“[In Pimp], Iceberg Slim breaks down some of the coldest, capitalist concepts I’ve ever heard in my life.” —Dave Chappelle, from his Netflix specia...","","African-American, Black History Month, Classics, Social Situations, Non-Fiction, Cash Money Content"
15,41422691,"=""9781439166253""",Just Like Us,Helen Thorpe (41422705),eBook,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
"",41422691,"=""9781416538936""",Just Like Us,Helen Thorpe (41422705),Hardcover,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
"",41422691,"=""9781416538981""",Just Like Us,Helen Thorpe (41422705),Trade Paperback,In this eye-opening and poignant true story about the experiences of four young Mexican women coming of age in Denver—two who have legal documentat...,"","Current Events, Non-Fiction, Scribner"
16,77292413,"=""9781451617115""",Justify My Thug,Wahida Clark (77292773),eBook,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
"",77292413,"=""9781451617092""",Justify My Thug,Wahida Clark (77292773),Trade Paperback,"The continuation of a bestselling, much loved series, bringing new drama and action. Old fans will devour this next installment and new fans will d...",General Fiction,"Fiction, Cash Money Content"
17,41550142,"=""9781439123201""",Orange County,Gustavo Arellano (41549436),eBook,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
"",41550142,"=""9781416540052""",Orange County,Gustavo Arellano (41549436),Trade Paperback,"Bestselling author of ¡Ask a Mexican! Gustavo Arellano returns with Orange County, a seamlessly woven history of California's Orange County with Gu...","","Hispanic, Non-Fiction, Scribner"
18,47396784,"=""9781416592686""",Country Called Amreeka,Alia Malek (47396788),eBook,"Among the surfeit of narratives about Arabs that have been published in recent years, surprisingly little has been reported on Arabs in America -- ...","","Non-Fiction, Free Press"
"",47396784,"=""9781416589754""",Country Called Amreeka,Alia Malek (47396788),Trade Paperback,"The history of Arab settlement in the United States stretches back nearly as far as the history of America itself. For the first time, Alia Malek b...","","Non-Fiction, Free Press"
19,45222007,"=""9781416558361""",American Chinatown,Bonnie Tsui (45222082),eBook,"CHINATOWN, U.S.A.: a state of mind, a world within a world, a neighborhood that exists in more cities than you might imagine. Every day, Americans ...",Travel-Writing,"Non-Fiction, Free Press"
"",45222007,"=""9781416557241""",American Chinatown,Bonnie Tsui (45222082),Trade Paperback,"The mystery of Chinatown as foreign yet familiar has been long established in the American imagination. Visitors come to expect this, looking for “...",Travel-Writing,"Non-Fiction, Free Press"
20,5651,"=""9781476706818""",Rainy Season,Amy Wilentz (1945014),eBook,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
"",5651,"=""9781439198391""",Rainy Season,Amy Wilentz (1945014),Trade Paperback,"Considered the best book ever written about Haiti, now updated with a New Introduction, “After the Earthquake,” features first hand-reporting from ...","","Literary, International, Non-Fiction, Simon & Schuster"
