Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100434002,"=""9781591439271""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),eBook,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434002,"=""9781591430292""",Coyote Wisdom,Lewis Mehl-Madrona (460362820),Trade Paperback,An in-depth look at the therapeutic and transformative powers of storytelling in Native American and other cultures• Explores how to create a heali...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,21402183,"=""9781439103906""",Patton's Panthers,Charles W. Sasser (354211),eBook,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
"",21402183,"=""9780743485005""",Patton's Panthers,Charles W. Sasser (354211),Trade Paperback,"On the battlefields of World War II, the men of the African American 761st Tank Battalion under General Patton broke through enemy lines with the s...","","Christian Interest, Current Events, Inspirational, Non-Fiction, Pocket Books"
3,100431096,"=""9781594776212""",Dreamways of the Iroquois,Robert Moss (460366240),eBook,"Explores the ancient Iroquois tradition of dreams, healing, and the recovery of the soul• Explains Native American shamanic dream practices and the...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431096,"=""9781594770340""",Dreamways of the Iroquois,Robert Moss (460366240),Trade Paperback,"Explores the ancient Iroquois tradition of dreams, healing, and the recovery of the soul• Explains Native American shamanic dream practices and the...","","Non-Fiction, Inner Traditions/Bear & Company"
4,100441350,"=""9781594777684""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),eBook,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441350,"=""9781594770128""",Masters of the Living Energy,Joan Parisi Wilcox (410046871),Trade Paperback,An intimate glimpse into the world of ancient Peruvian spiritual practice and cosmology• Reveals the mysteries of the world of living energy (kawsa...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100439078,"=""9781591438670""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),eBook,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439078,"=""9781591430247""",Prayers and Meditations of the Quero Apache,Maria Yracébûrû (410049971),Trade Paperback,"Teaches the traditional Quero Apache meditative practice of entering the silence--a combination of prayer, meditation, and breathwork--as a path to...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100443054,"=""9781594775765""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),eBook,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443054,"=""9780892811441""",Seven Dawns of the Aumakua,Moke Kupihea (410046849),Trade Paperback,An extensive examination of Hawaiian spiritual tradition and its emphasis on ancestral spirits by a descendant of an ancient lineage of Hawaiian pr...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,18665374,"=""9781451604252""",Darkwater,W. E. B. Du Bois (18665379),eBook,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
"",18665374,"=""9780743460606""",Darkwater,W. E. B. Du Bois (18665379),Trade Paperback,"W.E.B. Du Bois, one of the most celebrated intellectuals of the twentieth century, published Darkwater -- a powerful collection of essays, verse an...",Biography: general,"Non-Fiction, Washington Square Press"
8,1564319,"=""9781439125298""",Fire in a Canebrake,Laura Wexler (1564325),eBook,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non-Fiction, Scribner"
"",1564319,"=""9780684868172""",Fire in a Canebrake,Laura Wexler (1564325),Trade Paperback,"In the tradition of Melissa Faye Greene and her award-winning Praying for Sheetrock, extraordinarily talented debut author Laura Wexler tells the s...","","Non-Fiction, Scribner"
9,18208933,"=""9780743457774""",Rock My Soul,bell hooks (18208942),eBook,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",18208933,"=""9780743456067""",Rock My Soul,bell hooks (18208942),Trade Paperback,"From the late feminist icon and New York Times bestselling author of All About Love, an in-depth look at one of the most critical issues facing Afr...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
10,100431761,"=""9781594776649""",Vodou Shaman,Ross Heaven (410046886),eBook,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431761,"=""9780892811342""",Vodou Shaman,Ross Heaven (410046886),Trade Paperback,Goes beyond the stereotypes to restore Vodou to its proper place as a powerful shamanic tradition• Provides practical exercises and techniques from...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
12,100434959,"=""9781591439523""",Cherokee Herbal,J. T. Garrett (410052707),eBook,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434959,"=""9781879181960""",Cherokee Herbal,J. T. Garrett (410052707),Trade Paperback,A practical guide to the medicinal uses of over 450 plants and herbs as applied in the traditional practices of the Cherokee. • Details the uses of...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,1848230,"=""9781439146354""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",eBook,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
"",1848230,"=""9780743410427""",Blessed Health,"Angela Ebron (1848315), Dr. Melody T. McCloud (1848314)",Trade Paperback,"Blessed Health offers African American women the medical information and inspirational motivation they need to achieve total health in mind, body, ...",Fitness & diet,"Non-Fiction, Atria Books"
14,16196304,"=""9780743436946""",Envy of the World,Ellis Cose (16196307),eBook,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
"",16196304,"=""9780743428170""",Envy of the World,Ellis Cose (16196307),Trade Paperback,"With a compassionate eloquence reminiscent of James Baldwin's Letter to My Nephew, Ellis Cose presents a realistic examination of the challenges fa...","","Non-Fiction, Atria Books"
15,100421180,"=""9781620552117""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),eBook,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421180,"=""9780892816958""",Dominio de la Conciencia,Doña Bernadette Vigil (410048590),Trade Paperback,"La conciencia es el cimiento de toda libertad y felicidad, y la base de todos los acuerdos. Dominar su conciencia le dará la capacidad de experimen...","","Non-Fiction, Inner Traditions/Bear & Company"
16,100434889,"=""9781591438564""",Man Who Knew the Medicine,Henry Niese (410052898),eBook,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100434889,"=""9781879181984""",Man Who Knew the Medicine,Henry Niese (410052898),Trade Paperback,"The teachings of Bill Eagle Feather, Sun Dance chief and medicine man of the Rosebud Sioux, as told by his apprentice. • Reveals personal accounts ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100434434,"=""9781591439325""",Cherokee Full Circle,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",eBook,A comprehensive overview of Native American spiritual principles and their application for personal spirit-healing. • Includes traditional sacred e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100434434,"=""9781879181953""",Cherokee Full Circle,"J. T. Garrett (410052707), Michael Tlanusta Garrett (410052709)",Trade Paperback,A comprehensive overview of Native American spiritual principles and their application for personal spirit-healing. • Includes traditional sacred e...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,1713453,"=""9780743218214""",Fire on the Beach,"David Wright (1713461), David Zoby (1713462)",eBook,"From the Civil War to the turn of the century, this is the true-life story of the original coast guard, and one crew of African American heroes who...",Biography: general,"Non-Fiction, Scribner"
19,100439586,"=""9781591438892""",Meditations with the Navajo,Gerald Hausman (460362607),eBook,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781620559390""",Meditations with the Navajo,Gerald Hausman (460362607),Audio Download,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439586,"=""9781879181670""",Meditations with the Navajo,Gerald Hausman (460362607),Trade Paperback,"A collection of stories, poems, and meditations that illuminate the spiritual world of the Navajo. • Explores the Navajo's fundamental belief in th...","","Non-Fiction, Inner Traditions/Bear & Company"
20,1683297,"=""9780743219013""",Blind Ambitions,Lolita Files (1611625),eBook,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
"",1683297,"=""9780684871455""",Blind Ambitions,Lolita Files (1611625),Trade Paperback,"From the author of Scenes from a Sistah and Getting to the Good Part, a provocative, dynamic story about making it big in the city of desire.Hollyw...",General Fiction,"African-American, Fiction, Women’s Fiction, Simon & Schuster"
