Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224622956,"=""9781787588691""",Elemental Forces,"",eBook,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588653""",Elemental Forces,"",Trade Paperback,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
"",224622956,"=""9781787588677""",Elemental Forces,"",Hardcover,"A powerful fifth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers who m...","","Fiction, Flame Tree Publishing"
2,224622735,"=""9781804179369""",Solarpunk,"",eBook,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
"",224622735,"=""9781804179352""",Solarpunk,"",Hardcover,"A new, collectable anthology of futurist reads, featuring solarpunk stories to give a hope that empowers individuals and communities to work togeth...","","Fiction, Flame Tree Publishing"
3,224622771,"=""9781804179383""",Discontinue If Death Ensues,"",eBook,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
"",224622771,"=""9781804179376""",Discontinue If Death Ensues,"",Hardcover,"15 horror stories and 5 poems about women, written by 5 women, facing down the grim tipping point of humanity and offering a glimpse of the hope to...","","Fiction, Flame Tree Publishing"
4,211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
5,503158521,"=""9781501111211""",Ghostly,Audrey Niffenegger (65456689),eBook,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
"",503158521,"=""9781501111204""",Ghostly,Audrey Niffenegger (65456689),Trade Paperback,Selected and introduced by the bestselling author of The Time Traveler’s Wife and Her Fearful Symmetry—including Audrey Niffenegger’s own stunning ...,"","Book Club, Classics, Fiction, Literary, Paranormal, Science-Fiction, Short Stories & Anthologies, Suspense, Contemporary Fiction, Ghosts, Scribner"
6,194953189,"=""9781787587274""",Close to Midnight,"",eBook,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587236""",Close to Midnight,"",Trade Paperback,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
"",194953189,"=""9781787587250""",Close to Midnight,"",Hardcover,An exceptional third book in the horror anthology series which Publishers Weekly highlighted as “Beautifully written pieces that lean into the intu...,"","Fiction, Flame Tree Publishing"
7,178818645,"=""9781982170806""",Stories from Quarantine,The New York Times (1831874),eBook,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781797120850""",Decameron Project,The New York Times (1831874),Audio Download,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
"",178818645,"=""9781982170790""",Decameron Project,The New York Times (1831874),Hardcover,"A stunning collection of short stories originally commissioned by The New York Times Magazine as the COVID-19 pandemic swept the world, from twenty...","","Fiction, Scribner"
"",178818645,"=""9781982170813""",Stories from Quarantine,The New York Times (1831874),Trade Paperback,A stunning collection of new fiction previously published as The Decameron Project and originally commissioned by The New York Times Magazine as th...,"","Fiction, Scribner"
8,188874526,"=""9781787587373""",Music of the Night,"",eBook,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587335""",Music of the Night,"",Trade Paperback,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
"",188874526,"=""9781787587359""",Music of the Night,"",Hardcover,"The Annual Crime Writers' Association anthology is always a thrilling read, and eagerly anticipated by readers and authors of crime and mystery fic...","","Fiction, Flame Tree Publishing"
9,181443483,"=""9781982177539""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",eBook,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781797137186""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Audio Download,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177515""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Trade Paperback,27 Authors. 27 Stories. No Names Attached. A bold collection of stories about sex that leaves you guessing who wrote what.Bestselling novelists Hil...,"","Fiction, Scribner"
"",181443483,"=""9781982177522""",Anonymous Sex,"Hillary Jordan (181443029), Cheryl Lu-Lien Tan (181443041)",Hardcover,"A bold and playful collection of erotic stories written by some of the world’s finest writers. The twist? Each story is “anonymous,” allowing for t...","","Fiction, Scribner"
10,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
11,185374182,"=""9781787584655""",Beyond the Veil,"",eBook,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584617""",Beyond the Veil,"",Trade Paperback,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
"",185374182,"=""9781787584631""",Beyond the Veil,"",Hardcover,"Beyond the Veil is the second volume in an annual, non-themed horror series of entirely original stories, showcasing the very best short fiction th...","","Fiction, Flame Tree Publishing"
12,184054184,"=""9781643137988""",Haunting Season,"Bridget Collins (184193341), Andrew Michael Hurley (184742836), Natasha Pulley (184742838), Laura Purcell (184742842), Kiran Millwood Hargrave (184605838), Elizabeth Macneal (184605850), Imogen Hermes Gowar (184742894), Jess Kidd (184742908)",eBook,"Eight bestselling, award-winning writers return to the time-honoured tradition of the seasonal ghost story in this spellbinding collection of new a...","","Fiction, Pegasus Books"
"",184054184,"=""9781643137971""",Haunting Season,"Bridget Collins (184193341), Andrew Michael Hurley (184742836), Natasha Pulley (184742838), Laura Purcell (184742842), Kiran Millwood Hargrave (184605838), Elizabeth Macneal (184605850), Imogen Hermes Gowar (184742894), Jess Kidd (184742908)",Hardcover,"Eight bestselling, award-winning writers return to the time-honored tradition of the seasonal ghost story in this spellbinding collection of new an...","","Fiction, Pegasus Books"
13,183999740,"=""9781643137841""",Weird Women,"",eBook,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
"",183999740,"=""9781643137834""",Weird Women,"",Hardcover,"Following the success of Weird Women: Volume 1, acclaimed anthologists Lisa Morton and Leslie S. Klinger return with another offering of overlooked...","","Fiction, Pegasus Books"
14,150154107,"=""9781982110222""",Kink,"",eBook,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
"",150154107,"=""9781797123134""",Kink,"",Audio Download,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
"",150154107,"=""9781982110215""",Kink,"",Trade Paperback,"A New York Times Notable Book  Kink is a groundbreaking anthology of literary short fiction exploring love and desire, BDSM, and interests across t...","","Fiction, Simon & Schuster"
15,21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
16,177416058,"=""9781576875735""",Unpublishable,"",eBook,"“Being alive is just microdosing death.” Collected works from the notorious Brooklyn reading series, from notable and emerging writers alike. A fam...","","Fiction, powerHouse Books"
