Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406494491,"=""9781442474185""",VIII,H. M. Castor (406494552),Hardcover,"Destined for greatness...tormented by demons. The epic story of Henry VIII’s transformation from a handsome, gifted youth to a murderous, cruel kin...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",406494491,"=""9781442474208""",VIII,H. M. Castor (406494552),eBook,"Destined for greatness...tormented by demons. Like Game of Thrones for teens, this “powerful look at a dark side of history” (Booklist) is the epic...","","Action & Adventure, Fiction, Mystery, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
2,169122881,"=""9781612431840""",Darkness After,Scott B. Williams (169076340),Trade Paperback,"In this riveting dystopian YA thriller, two teenagers are forced to battle their way through a collapsing New Orleans after an EMP brings down the ...","","Fiction, Ulysses Press"
3,1523915,"=""9781442489158""",Darkness Before Dawn,Sharon M. Draper (706340),Trade Paperback,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1523915,"=""9780689830808""",Darkness Before Dawn,Sharon M. Draper (706340),Hardcover,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",1523915,"=""9781439115121""",Darkness Before Dawn,Sharon M. Draper (706340),eBook,"Hope shines in the face of fear in this conclusion to Sharon M. Draper’s award-winning Hazelwood High trilogy.In her senior year, things are finall...",Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
4,336523,"=""9781442489141""",Forged by Fire,Sharon M. Draper (706340),Trade Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689806995""",Forged by Fire,Sharon M. Draper (706340),Hardcover,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9780689818516""",Forged by Fire,Sharon M. Draper (706340),Mass Market Paperback,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",336523,"=""9781439132067""",Forged by Fire,Sharon M. Draper (706340),eBook,The flame of love burns bright in the second book of Sharon M. Draper’s award-winning Hazelwood High trilogy.When Gerald was a child he was fascina...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
5,5528,"=""9781442489134""",Tears of a Tiger,Sharon M. Draper (706340),Trade Paperback,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9780689318788""",Tears of a Tiger,Sharon M. Draper (706340),Hardcover,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
"",5528,"=""9781416928317""",Tears of a Tiger,Sharon M. Draper (706340),eBook,Andy tackles his guilt and grief in the first book of Sharon M. Draper’s award-winning Hazelwood High trilogy.Tigers don’t cry—or do they? After th...,Young Adult,"African-American, Summer Reading, Non-Fiction, Atheneum Books for Young Readers"
6,67340311,"=""9781442401921""",Shadows Cast by Stars,Catherine Knutsson (67340386),Trade Paperback,"Old ways are pitted against new horrors in this compellingly crafted, “atmospherically beautiful” (Kirkus Reviews) dystopian tale about a girl who ...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
"",67340311,"=""9781442401938""",Shadows Cast by Stars,Catherine Knutsson (67340386),eBook,"Old ways are pitted against new horrors in this compellingly crafted, “atmospherically beautiful” (Kirkus Reviews) dystopian tale about a girl who ...","General fiction (Children's/YA), Young Adult","Fiction, Atheneum Books for Young Readers"
7,38602689,"=""9781416940043""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Trade Paperback,"In this spirited exploration of strength and personality, a fabulous NYC teen knows he’s destined for greatness—if only he can survive his first jo...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
"",38602689,"=""9781416939962""",Putting Makeup on the Fat Boy,Bil Wright (1567229),Hardcover,"Carlos Duarte knows that he's fabulous. He's got a better sense of style than half the fashionistas in New York City, and he can definitely apply m...",Young Adult,"African-American, GLBT, Hispanic, Social Situations, Teen, Women’s Fiction, Non-Fiction, Simon & Schuster Books for Young Readers"
