Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2088588857,"=""9781481479646""",Daughters of Darkness,L.J. Smith (1080959),Hardcover,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
"",2088588857,"=""9781481479653""",Daughters of Darkness,L.J. Smith (1080959),eBook,The second book in L.J. Smith’s beloved Night World series is now available as a special collector’s edition!There’s something strange about the ne...,"","Fiction, Simon Pulse"
2,509170667,"=""9781481450591""",Strange Girl,Christopher Pike (1080960),Hardcover,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450584""",Strange Girl,Christopher Pike (1080960),Trade Paperback,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
"",509170667,"=""9781481450607""",Strange Girl,Christopher Pike (1080960),eBook,From #1 New York Times bestselling author Christopher Pike comes a brand-new fascinating and seductive new novel about a girl with a mysterious abi...,Young Adult,"Fiction, Simon Pulse"
3,408603306,"=""9781442484016""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Hardcover,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series is sweet, fresh...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781442484023""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",eBook,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",408603306,"=""9781481451871""",Lessons in Love,"A. Destiny (411844961), Catherine Hapka (21612128)",Trade Paperback,"There might not be an exact science to first kisses, but Bailey’s about to experiment! This standalone addition to the Flirt series, now with a new...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
4,406902939,"=""9781582704074""",What If I'm an Atheist?,David Seidman (1451404),Hardcover,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non fiction, Simon Pulse"
"",406902939,"=""9781442475243""",What If I'm an Atheist?,David Seidman (1451404),eBook,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non fiction, Simon Pulse"
"",406902939,"=""9781582704067""",What If I'm an Atheist?,David Seidman (1451404),Trade Paperback,"Can you have guidance without God? This thoughtful, one-of-a-kind guide offers answers to all of your questions about atheism and nonbelief.Have yo...","","Non fiction, Simon Pulse"
5,405457307,"=""9781442467330""",Black Knight,Christopher Pike (1080960),Hardcover,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467347""",Black Knight,Christopher Pike (1080960),Trade Paperback,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",405457307,"=""9781442467354""",Black Knight,Christopher Pike (1080960),eBook,"The thrilling Witch World saga continues in this suspenseful sequel to Red Queen, from #1 New York Times bestselling author Christopher Pike.Jessic...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
6,81748387,"=""9781442430280""",Witch World,Christopher Pike (1080960),Hardcover,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
"",81748387,"=""9781442353008""",Witch World,Christopher Pike (1080960),Audio Download,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781442430297""",Red Queen,Christopher Pike (1080960),Trade Paperback,"Jessie never suspected that witches are real, or that she is one, in the start of this paranormal suspense saga from #1 New York Times bestselling ...","",Simon Pulse
"",81748387,"=""9781481425025""",Red Queen,Christopher Pike (1080960),eBook,Witches are real—and each of us may be one—in this all-new paranormal suspense novel from #1 New York Times bestselling author Christopher Pike.Hea...,"",Simon Pulse
7,427015960,"=""9781481405171""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",Hardcover,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
"",427015960,"=""9781481405195""",Portrait of Us,"A. Destiny (411844961), Rhonda Helms (408604543)",eBook,"First crush, first love, first kiss—in this addition to the sweet and clean Flirt series, art may be the common ground between opposites Corinne an...","General fiction (Children's/YA), Young Adult","Fiction, Simon Pulse"
8,71864485,"=""9781442409187""",Everafter,Elizabeth Chandler (706206),Hardcover,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409194""",Everafter,Elizabeth Chandler (706206),Trade Paperback,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864485,"=""9781442409224""",Everafter,Elizabeth Chandler (706206),eBook,The sweeping saga of Ivy and Tristan comes to a breathtaking conclusion in this final book of the all-new arc in the New York Times bestselling Kis...,General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
9,71864163,"=""9781442409217""",Everlasting,Elizabeth Chandler (706206),Hardcover,There’s always a price to pay for love. The second book in an all-new arc of the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409170""",Everlasting,Elizabeth Chandler (706206),Trade Paperback,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
"",71864163,"=""9781442409200""",Everlasting,Elizabeth Chandler (706206),eBook,There’s always a price to pay for love. The second book of an all-new arc in the New York Times bestselling Kissed by an Angel series!Ivy should be...,"General fiction (Children's/YA), Young Adult","Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
10,66674647,"=""9781416998068""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998075""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66674647,"=""9781416998105""",Vanquished,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Following the “globetrotting supernatural adventure” (Publishers Weekly) of Damned, the riveting conclusion to the Crusade trilogy pushes the power...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
11,71863638,"=""9781442409149""",Evercrossed,Elizabeth Chandler (706206),Hardcover,"It’s been a year since Ivy’s boyfriend, Tristan, died. They’ve both moved on—Tristan to the other side of the afterlife, and Ivy to sweet, dependab...",General fiction (Children's/YA),"Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Simon Pulse"
