Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1063200,"=""9780689832840""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Trade Paperback,"In Henry and Mudge's eighteenth adventure, Henry's cousin Annie is moving -- right next door to Henry! Annie likes Henry and Mudge, but she's nervo...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063200,"=""9780689811746""",Henry and Mudge and Annie's Good Move,Cynthia Rylant (20564573),Hardcover,Cousin Annie is moving -- and she's moving next door to Henry and his big dog Mudge!  Annie is nervous about leaving friends...changing schools...a...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
2,5544,"=""9780689813863""",Henry And Mudge And The Careful Cousin,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge make a new friend in this thirteenth Ready-to-Read book of their adventures.,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9780689810077""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Hardcover,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",5544,"=""9781442441187""",Henry and Mudge and the Careful Cousin,Cynthia Rylant (20564573),Enhanced eBook,"In the 13th book in the Henry and Mudge series, Henry and his big dog Mudge can't wait for Cousin Annie to visit. But when Annie arrives, she think...",Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
3,1063201,"=""9780689825866""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge go camping with Henry's parents in this seventeenth Ready-to-Read book of their adventures.It's time for a camping trip wit...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063201,"=""9780689811753""",Henry and Mudge and the Starry Night,Cynthia Rylant (20564573),Hardcover,It's time for a camping trip with Henry's parents! They'll go on hikes and smell good smells. They'll see deer and raccoons and waterfalls and rain...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
4,1063202,"=""9780689825255""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge put their spy skills to the test in this Ready-to-Read adventure.With his new spy kit and his faithful sidekick Mudge, Henr...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063202,"=""9780689811760""",Henry and Mudge and the Sneaky Crackers,Cynthia Rylant (20564573),Hardcover,"With his new spy kit and his faithful sidekick Mudge, Henry is ready to look for clues, steal secrets, and flirt with danger. One of the first thin...","","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
5,1063205,"=""9780689823176""",Henry And Mudge in the Family Trees,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063205,"=""9780689811791""",Henry and Mudge in the Family Trees,Cynthia Rylant (20564573),Hardcover,Henry and his dog Mudge are going to their first family reunion in this fifteenth Ready-to-Read book of their adventures.Henry and Henry’s parents ...,Fiction Ages 7-12,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,6351,"=""9780689813856""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge celebrate Henry's birthday in this fourteenth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge are ...,"",Simon Spotlight
"",6351,"=""9780689810060""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Hardcover,"Today is Henry's birthday. So Henry and his big dog Mudge are going to celebrate with bright balloons, potato-sack races, presents, and a cake. It'...","",Simon Spotlight
"",6351,"=""9781442445253""",Henry and Mudge and the Best Day of All,Cynthia Rylant (20564573),Enhanced eBook,"In the fourteenth book in the Henry and Mudge series, it is Henry's birthday! There will be bright balloons, presents, and cake! For these two frie...","",Simon Spotlight
7,6319,"=""9780689810176""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Trade Paperback,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9780689810169""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Hardcover,Henry and his 180-pound dog Mudge are best friends forever. And they're ready for some sun and sand!,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",6319,"=""9781442449817""",Henry and Mudge and the Forever Sea,Cynthia Rylant (20564573),Enhanced eBook,Henry and his dog Mudge share a fun-filled day at the beach in this sixth Ready-to-Read book of their adventures.Henry and his 180-pound dog Mudge ...,"","Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
