Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215226914,"=""9798888500316""",Healing through Sound,Vickie Dodd (215226960),Trade Paperback,"Heal and align the body layer by layer through sound healing• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215226914,"=""9798888500323""",Healing through Sound,Vickie Dodd (215226960),eBook,"• Shows how sound, even humming, can change the body’s tissues, rearrange posture, and release long-held emotional trauma and stress • Explains how...","","Non-Fiction, Inner Traditions/Bear & Company"
2,199332891,"=""9781644117309""",Water Alchemy Oracle,Alexandra Wenman (178861964),Cards,"A full-color oracle deck and guidebook for working with the healing, magical, and alchemical wisdom of water• Includes 40 high-vibration full-color...","","Non-Fiction, Inner Traditions/Bear & Company"
3,199333031,"=""9781644117743""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Trade Paperback,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781644117750""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),eBook,A practical guide to releasing the burden of transgenerational legacies and reclaiming your power to create the life you want• Explores the princip...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199333031,"=""9781797162966""",Heal Your Ancestral Roots,Anuradha Dayal-Gulati (199333105),Audio Download,• Explores the principles that govern your family energy field and the many ways this ancestral field can support you as well as how it can hold yo...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,195477685,"=""9781644117033""",Shamanic Dreaming,Carol Day (195477725),Trade Paperback,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",195477685,"=""9781644117040""",Shamanic Dreaming,Carol Day (195477725),eBook,"A journey through the three pathways of time--present, past, and future--to open yourself to shamanic visions• Presents shamanic tools to help you ...","","Non-Fiction, Inner Traditions/Bear & Company"
5,194046329,"=""9781644115626""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Trade Paperback,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644115633""",Archangel Alchemy Healing,Alexandra Wenman (178861964),eBook,"Restore your divine blueprint with the cutting-edge celestial science of archangel healing• Details the practice of Archangel Alchemy, an angelic e...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194046329,"=""9781644118740""",Archangel Alchemy Healing,Alexandra Wenman (178861964),Audio Download,"• Details the practice of Archangel Alchemy, an angelic energy healing therapy, including its protocols, invocations, and hands-on techniques• Look...","","Non-Fiction, Inner Traditions/Bear & Company"
6,194046368,"=""9781644115800""",Female Archangels Oracle,Calista (194046407),Cards,"An evolutionary oracle inspired by the Divine Feminine Archangels• The first oracle to introduce the female Archangels, why they are with us, and h...","","Non-Fiction, Inner Traditions/Bear & Company"
7,189178138,"=""9781644114766""",Soulflower Plant Spirit Oracle,Lisa Estabrook (189178177),Cards,A high-vibration oracle set to help you connect with the wisdom of plant spirits and tend the garden of your soul• Includes 44 full-color cards fea...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,178861926,"=""9781644112786""",Archangel Fire Oracle,Alexandra Wenman (178861964),Cards,A full-color oracle deck and guidebook to engage directly with the Archangels and initiate a powerful alchemical process of ascension• Includes 40 ...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,141412052,"=""9781620559833""",Wonder of Unicorns,Diana Cooper (139272057),Trade Paperback,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",141412052,"=""9781620559840""",Wonder of Unicorns,Diana Cooper (139272057),eBook,A guide to engage with the majesty and wisdom of unicorn energy • Reveals the role of unicorns in our soul evolvement today as well as in legends a...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,147526706,"=""9781620558386""",Childless Living,Lisette Schuitemaker (141408022),Trade Paperback,"An exploration of the self-fulfilling lives of people who, by chance or choice, have no children of their own • Investigates the life choices peopl...","","Non-Fiction, Inner Traditions/Bear & Company"
