Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213302995,"=""9781608861903""",House of Slaughter Vol 4,"James Tynion IV (2105753283), Sam Johns (151514220)",Trade Paperback,"The pack-hunting White Masks take center stage in the thrilling “Alabaster” arc set in the bestselling, award-winning world of Something is Killing...","","Non fiction, BOOM! Studios"
2,213302833,"=""9781608861552""",Ghostlore Vol 2,Cullen Bunn (488201417),Trade Paperback,The spirits have more stories to tell in this episodic supernatural horror from The Empty Man writer Cullen Bunn!Harmony and Lucas have split apart...,"","Non fiction, BOOM! Studios"
3,213302552,"=""9781608861460""",Grim Vol 3,Stephanie Phillips (196589032),Trade Paperback,"Hell gets hotter than ever as Jessica continues her grim journey in the afterlife!Jessica Harrow Goes To Hell! While Jess, Lilah, and Eddie feel th...","","Non fiction, BOOM! Studios"
4,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non fiction, BOOM! Studios"
5,205392176,"=""9781684159123""",House of Slaughter Vol. 3,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,Jace Boucher returns in the third terrifying volume of the Something is Killing the Children spinoff that continues to reveal the secret history of...,"","Non fiction, BOOM! Studios"
6,191301829,"=""9781684158164""",House of Slaughter Vol. 1 SC,"James Tynion IV (2105753283), Tate Brombal (191301866)",Trade Paperback,A BRAND NEW SERIES IN THE WORLD OF SOMETHING IS KILLING THE CHILDREN!Discover the inner workings of the House of Slaughter in this new horror serie...,"","Non fiction, BOOM! Studios"
7,187499144,"=""9781684158041""",Something is Killing the Children Vol. 4,James Tynion IV (2105753283),Trade Paperback,"The origin of Erica Slaughter, monster hunter, is revealed in this volume of the Eisner Award-nominated horror series.Erica Slaughter went to hell ...","","Non fiction, BOOM! Studios"
8,181413562,"=""9781684157068""",Seven Secrets Vol. 1,Tom Taylor (130109530),Trade Paperback,"New York Times bestselling author Tom Taylor and fan favorite artist Daniele Di Nicuolo present a new series about seven powerful secrets—words, wo...","","Non fiction, BOOM! Studios"
9,177942448,"=""9781684156740""",Red Mother Vol. 3,Jeremy Haun (169659755),Trade Paperback,Daisy takes her final steps towards unlocking the path to the Red Court and confronting the terrifying force behind the horrors inflicted upon her ...,"","Non fiction, BOOM! Studios"
10,169659321,"=""9781684156443""",Strange Skies Over East Berlin,Jeff Loveness (140490848),Trade Paperback,"A chilling and intense thriller about an American spy who encounters a terrifying inhuman threat at the heart of the Cold War.East Berlin, 1973. He...","","Non fiction, BOOM! Studios"
11,169659718,"=""9781684155668""",Red Mother Vol. 1,Jeremy Haun (169659755),Trade Paperback,"After losing her eye and the man she loves in a brutal mugging, Daisy McDonough attempts to move on, but her new prosthetic eye reveals an ancient ...","","Non fiction, BOOM! Studios"
12,169681998,"=""9781684155583""",Something is Killing the Children Vol. 1,James Tynion IV (2105753283),Trade Paperback,"When children begin to go missing in the town of Archer’s Peak, all hope seems lost until a mysterious woman arrives to reveal that terrifying crea...","","Non fiction, BOOM! Studios"
13,162618699,"=""9781684154265""",Bone Parish Vol. 3,Cullen Bunn (488201417),Trade Paperback,The acclaimed necromantic horror series reaches its final chapter as the gang war blows wide open on the streets of New Orleans.Every high has its ...,"","Non fiction, BOOM! Studios"
14,162618820,"=""9781684154319""",Empty Man: Manifestation,Cullen Bunn (488201417),Trade Paperback,"It’s the nation’s final chance to stop the terrible Empty Man pandemic from completely taking over, as the Kerry family fights against their own pe...","","Non fiction, BOOM! Studios"
15,165875227,"=""9781684154715""",Angel Vol. 1,Bryan Hill (165875288),Trade Paperback,"BOOM! Studios, along with visionary writer and director Joss Whedon (Buffy the Vampire Slayer, Marvel’s The Avengers), presents an all-new re-telli...","","Non fiction, BOOM! Studios"
16,162618658,"=""9781684154258""",Bone Parish Vol. 2,Cullen Bunn (488201417),Trade Paperback,War breaks out in New Orleans as multiple crime families fight over a new designer drug made from the ashes of the dead.“The Ash” is the hottest ne...,"","Non fiction, BOOM! Studios"
17,157424780,"=""9781684153565""",Empty Man: Recurrence,Cullen Bunn (488201417),Trade Paperback,"The nation is in the grip of a terrible pandemic, with murder cults forming and those affected by the disease being quarantined by the government -...","","Non fiction, BOOM! Studios"
18,157424623,"=""9781684153787""",Thrilling Adventure Hour: Residence Evil,"Ben Acker (2140419518), Ben Blacker (2140419537)",Trade Paperback,"Based on the popular Hollywood stage show and podcast, The Thrilling Adventure Hour: Residence follows fan-favorite characters Frank and Sadie Doyl...","","Non fiction, BOOM! Studios"
19,151089198,"=""9781684153169""",Thrilling Adventure Hour: Martian Manhunt,"Ben Acker (2140419518), Ben Blacker (2140419537)",Trade Paperback,"Based on the popular Hollywood stage show and podcast, The Thrilling Adventure Hour: Martian Manhunt follows fan favorite character Sparks Nevada. ...","","Non fiction, BOOM! Studios"
20,145403639,"=""9781684152315""",Thrilling Adventure Hour: A Spirited Romance,"Ben Acker (2140419518), Ben Blacker (2140419537)",Trade Paperback,"Based on the popular Hollywood stage show and podcast, The Thrilling Adventure Hour: A Spirited Romance follows fan-favorite characters Frank and S...","","Non fiction, BOOM! Studios"
