Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176379026,"=""9781499814316""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Trade Paperback,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499810448""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),Hardcover,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
"",176379026,"=""9781499812879""",Murder on the Baltimore Express,Suzanne Jurmain (176379065),eBook,"Someone wants to murder Abraham Lincoln! This thrilling, true story reveals how a deadly plot to assassinate the President was discovered and how a...","","Non fiction, little bee books"
2,450738215,"=""9781481421775""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421768""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450738215,"=""9781481421782""","Untold History of the United States, Volume 2","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"Discover America’s secrets in this second of two volumes of the young readers’ edition of The Untold History of the United States, from Academy Awa...",Young Adult,"Academic, Concepts, Pop Culture, Social Situations, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Politicians, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
3,2128822898,"=""9781534404113""",Fly Girls,P. O’Connell Pearson (2128822630),Trade Paperback,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404106""",Fly Girls,P. O’Connell Pearson (2128822630),Hardcover,"In the tradition of Hidden Figures, debut author Patricia Pearson offers a beautifully written account of the remarkable but often forgotten group ...","","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
"",2128822898,"=""9781534404120""",Fly Girls,P. O’Connell Pearson (2128822630),eBook,“A truly inspiring read.” —Booklist (starred review) “A solid account of women’s contributions as aviators during World War II.” —Kirkus Reviews In...,"","Middle Grade, Non fiction, Girl's Interest, US Army, Women's Interest, Simon & Schuster Books for Young Readers"
4,2088367401,"=""9781481479424""",Adolf Hitler,James Buckley Jr. (2088367284),Trade Paperback,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
"",2088367401,"=""9781481479431""",Adolf Hitler,James Buckley Jr. (2088367284),eBook,"Get a behind-the-scenes glimpse of what it takes to be considered one of the worst figures in history, with this brand-new nonfiction series that f...","","Middle Grade, Non fiction, Boy's Interest, Girl's Interest, Holocaust, Aladdin"
5,450731722,"=""9781481421744""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Trade Paperback,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421737""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",Hardcover,"A people’s history of the American Empire, adapted for the next generation of young history buffs.There is history as we know it. And there is hist...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
"",450731722,"=""9781481421751""","Untold History of the United States, Volume 1","Oliver Stone (76735162), Peter Kuznick (76735173)",eBook,"The truth about America is revealed in this first of four volumes of the young readers’ edition of The Untold History of the United States, from Ac...",Fiction Ages 7-12,"Academic, Concepts, Current Events, Pop Culture, Social Situations, Teen, International, Middle Grade, Non fiction, Boy's Interest, Civil Rights, Common Core Exemplar, Immigration, Tough Stuff, US Army, US Marines, Atheneum Books for Young Readers"
6,1197181,"=""9780689820441""",Angels of Mercy,Betsy Kuhn (1532680),Trade Paperback,"""You Are Needed Now,"" the posters proclaimed. ""Join the Army Nurse Corps."" And so they did: Over 59,000 American women signed up to serve their cou...",Non-Fiction & Reference,"Fiction, Aladdin"
