Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147820120,"=""9781534438484""",Twisty-Turny House,Lisa Mantchev (441785790),Fixed Layout eBook,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
"",147820120,"=""9781534438477""",Twisty-Turny House,Lisa Mantchev (441785790),Hardcover,"Cats and dogs will never get along, right? WRONG. Author of Strictly No Elephants Lisa Mantchev and bestselling illustrator EG Keller explore an un...","","Fiction, Social Situations, Preschool, Toddler, Picture Book, Animals, Cats, Dogs, Simon & Schuster/Paula Wiseman Books"
2,168528249,"=""9781534468443""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Trade Paperback,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468436""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",168528249,"=""9781534468610""",La sombrilla grande (The Big Umbrella),"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"Siguiendo los pasos de Alison McGhee en su clásico Someday, la popular ilustradora Amy June Bates debuta como autora junto a su hija de once años c...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,142971018,"=""9781534430013""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Fixed Layout eBook,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
"",142971018,"=""9781534430006""",Secret Rhino Society,Jonathan E. Jacobs (142970492),Hardcover,"“This engaging romp will be a great way to initiate conversations about diversity, tolerance, and acceptance.”—Booklist (starred review) In the spi...","","Concepts, Fiction, Picture Book, Animals, Comedy, Simon & Schuster/Paula Wiseman Books"
4,2137597925,"=""9781534406599""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Fixed Layout eBook,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",2137597925,"=""9781534406582""",Big Umbrella,"Amy June Bates (32162372), Juniper Bates (2140260386)",Hardcover,"“A subtle, deceptively simple book about inclusion, hospitality, and welcoming the ‘other.’” —Kirkus Reviews “A boundlessly inclusive spirit...This...","","Fiction, Gift Books, Inspirational, Picture Book, Simon & Schuster/Paula Wiseman Books"
5,452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
