Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180938120,"=""9798887621012""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),eBook,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
"",180938120,"=""9781647223694""",Come Home to Yourself,Sadhvi Bhagawati Saraswati (2116883795),Hardcover,"Internationally renowned spiritual leader Sadhvi Bhagawati Saraswati inspires and guides readers toward managing complex emotions, fostering health...","","Non-Fiction, Mandala Publishing"
2,222383112,"=""9781507223260""",Three Minutes for Mom,Erin Morrison (222387676),eBook,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
"",222383112,"=""9781507223253""",Three Minutes for Mom,Erin Morrison (222387676),Paper Over Board,"Uplift and boost your mood in three minutes or less with these short, easy-to-use entries designed to inspire, motivate, and encourage busy moms ev...","","Non-Fiction, Adams Media"
3,227036550,"=""9781611593549""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),eBook,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
"",227036550,"=""9781611591194""",Chicken Soup for the Soul: What I Learned from My Dog,Amy Newmark (49174322),Trade Paperback,"We learn so much from our canine companions, and along the way they keep us company, provide unconditional love, and share in the ups and downs of ...","","Non-Fiction, Chicken Soup for the Soul"
4,220947685,"=""9781668068038""",Making the Best of What's Left,Judith Viorst (707395),eBook,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
"",220947685,"=""9781668068014""",Making the Best of What's Left,Judith Viorst (707395),Hardcover,From the bestselling author Judith Viorst comes a witty and poignant exploration of the joys and sorrows of life’s twilight years—one that leaves u...,"","Non-Fiction, Simon & Schuster"
5,225173310,"=""9781668080368""",You Don't Have to Have a Dream,Tim Minchin (225173254),eBook,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
"",225173310,"=""9781668080351""",You Don't Have to Have a Dream,Tim Minchin (225173254),Paper Over Board,"A whimsically illustrated celebration of life, art, success, kindness, love, and thriving in a meaningless universe, drawn from three iconic gradua...","","Non-Fiction, S&S/Simon Element"
6,206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
7,229668177,"=""9781647427559""",Guidance from the Universe,Jill Amy Sager (229668224),eBook,For fans of Don Miguel Ruiz’s The Four Agreements and Thich Nhat Hanh’s The Art of Living comes a stunning self-help memoir about how Jill Amy Sage...,"","Non-Fiction, She Writes Press"
8,221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
