Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225341836,"=""9781545814864""",Sisters 3 In 1 Vol. 1,Christophe Cazenove (216646763),Fixed Layout eBook,"The digital best-sellers returns now in a collected print format! Meet Wendy and Maureen, two sisters jam-packed with personality. But while they m...","","Fiction, Papercutz"
2,225347248,"=""9781545814031""",Cat and Cat Vol. 5,"Christophe Cazenove (216646763), Herve Richez (225347287)",Fixed Layout eBook,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
3,216646632,"=""9781545814871""",Sisters 3 In 1 Vol. 2,Christophe Cazenove (216646763),Fixed Layout eBook,"First, in “Selfie Awareness,” it’s vacation time and Maureen’s desperate for fun while Wendy just wants to relax! A family boat trip is just what t...","","Fiction, Papercutz"
"",216646632,"=""9781545801130""",Sisters 3 in 1 Vol. 2,Christophe Cazenove (216646763),Trade Paperback,Maureen and Wendy hilariously demonstrate the best and worst of having and being a sister in this collection of three of their latest adventures an...,"","Fiction, Papercutz"
4,203281631,"=""9781545810194""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Hardcover,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
"",203281631,"=""9781545810200""",Cat and Cat #5,"Christophe Cazenove (203272652), Herve Richez (203281674)",Trade Paperback,"When Cat, her dad, his girlfriend Samantha, and her son Virgil, bring Sushi the cat to a family farm, the cat antics get elevated to a new level. H...","","Fiction, Papercutz"
5,203281275,"=""9781545809747""",Sisters #8,Christophe Cazenove (203272652),Trade Paperback,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
"",203281275,"=""9781545809730""",Sisters #8,Christophe Cazenove (203272652),Hardcover,Younger sister Maureen has found the perfect replacement for when her sister Wendy is off hanging with her friends or having yucky smoochie time wi...,"","Fiction, Papercutz"
6,203281127,"=""9781545809693""",Sisters 3 in 1 #1,Christophe Cazenove (203272652),Trade Paperback,"The digital best-sellers returns now in a collected print format! Meet Wendy and Maureen, two sisters jam-packed with personality. But while they m...","","Fiction, Papercutz"
7,203277714,"=""9781545807002""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
"",203277714,"=""9781545807019""",Cat and Cat #4,"Christophe Cazenove (203272652), Ramon (203274009)",Trade Paperback,"After a long day of chasing around Sushi the cat, paying attention to Sushi the cat, and catering to Sushi the cat’s every whim, Sushi’s owner Cat ...","","Fiction, Papercutz"
8,203276816,"=""9781545806302""",Sisters Vol. 7,Christophe Cazenove (203272652),Hardcover,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
"",203276816,"=""9781545806319""",Sisters Vol. 7,Christophe Cazenove (203272652),Trade Paperback,"Maureen and Wendy are sisters, and just like all sisters, they have their moments when they get along and other moments when they are like oil and ...","","Fiction, Papercutz"
9,203275533,"=""9781545805510""",Cat and Cat #3,"Christophe Cazenove (203272652), Ramon (203274009)",Hardcover,"Since her dad started going out with Samantha, young Cat and her feisty cat, Sushi, have had plenty of time to entertain themselves. But with Saman...","","Fiction, Papercutz"
