Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1145654,"=""9781481425896""",April,Daniel Parker (1309579),Trade Paperback,COUNT DOWN  It's 1999.  The overpopulation problem has been solved.  On a planet decimated by a brutal plague. The number one pastime has been stay...,"","Fiction, Simon Pulse"
2,1145655,"=""9781481425902""",May,Daniel Parker (1309579),Trade Paperback,It's 1999. And you thought that first plague sucked?  MAY  The plague that killed every adult on the planet was vicious. It wasn't the last.  A dev...,"","Fiction, Simon Pulse"
3,1145657,"=""9781481425926""",July,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Know your enemy. Wait -- you already do.  JULY  Ever since the plague, it's been a world with no adults. Now the teenage surv...","","Fiction, Simon Pulse"
4,1145658,"=""9781481425933""",August,Daniel Parker (1309579),Trade Paperback,COUNTDOWN It's 1999.  There's no cure for the end of the world. Or is there?  AUGUST  The survivors of the plague thought everyone over twenty was ...,"","Fiction, Simon Pulse"
5,1145661,"=""9781481425964""",November,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999.  Plagues. Curses. Hunger. The Pilgrims sure had it easy.  NOVEMBER  Finally, there's something to be thankful for. The Demon h...","","Fiction, Simon Pulse"
6,1145660,"=""9781481425957""",October,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Anyone here know how to save the world?  OCTOBER  Ever since the plague killed every adult on the planet, the teenage surviv...","","Fiction, Simon Pulse"
7,1145652,"=""9781481425872""",February,Daniel Parker (1309579),Trade Paperback,It's 1999. Do you know where your parents are?  It's been one month since a savage plague killed everyone on earth except teenagers.  The young sur...,"","Fiction, Simon Pulse"
8,1145653,"=""9781481425889""",March,Daniel Parker (1309579),Trade Paperback,"In the third book of the Countdown series, a group of teenagers assume they are the only ones left alive after a brutal plague strikes, but as some...","","Fiction, Simon Pulse"
9,1145659,"=""9781481425940""",September,Daniel Parker (1309579),Trade Paperback,COUNTDOWN  It's 1999.  The Earth moved. Really.  SEPTEMBER  Only the strongest teens have survived. But now Earth is crashing and crumbling down ar...,"","Fiction, Simon Pulse"
10,1145656,"=""9781481425919""",June,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN  It's 1999.  Not even love can save you now.  JUNE  When the plague killed every adult on earth, the teenagers thought they had been spar...","","Fiction, Simon Pulse"
11,1145651,"=""9781481425865""",January,Daniel Parker (1309579),Trade Paperback,"COUNTDOWN It's 1999. Party like there's no tomorrow. Pray that there will be.  JANUARY  On New Year's Day, it happens: Over six billion people die ...","","Fiction, Simon Pulse"
12,1145662,"=""9781481425971""",December,Daniel Parker (1309579),Trade Paperback,Countdown  It's 1999.  You better watch out -- you better not die.  December  They've spent a year fighting for survival.  Their time has run out. ...,"","Fiction, Simon Pulse"
13,1913033,"=""9781442431010""",Viking Claw,Michael Dahl (1438196),Trade Paperback,"Finn and his mystery-writer uncle head to Iceland in search of the Haunted City of Tquuli, where Finn's archaeologist parents were last seen before...",General fiction (Children's/YA),"Fiction, Simon Pulse"
"",1913033,"=""9780743422543""",Viking Claw,Michael Dahl (1438196),eBook,"Finn,"" he said, ""Don't go in.""  What was his problem? After days of climbing and trudging through the snow, I wasn't going to turn around now. I pu...",General fiction (Children's/YA),"Fiction, Simon Pulse"
14,1438197,"=""9781416986676""",Worm Tunnel,Michael Dahl (1438196),Trade Paperback,"In the second novel of Michael Dahl’s Finnegan Zwake Mystery series, Finn sets out on an archaeological dig with his uncle to find treasure his mis...",General fiction (Children's/YA),"Fiction, Simon Pulse"
15,1438202,"=""9781416986669""",Ruby Raven,Michael Dahl (1438196),Trade Paperback,"Traveling to Occo with his uncle to attend a mysterydom award ceremony, young Finn becomes skeptical of the author nominees as strange, life-threat...",General fiction (Children's/YA),"Fiction, Simon Pulse"
16,1913036,"=""9781416986652""",Coral Coffin,Michael Dahl (1438196),Trade Paperback,"""WHAT IS THE TURTLE'S NAME?""""MY NAME'S FINN,"" I SAID.THE PIRATES GASPED.THE GIANT PEERED DOWN AT ME. I FELT LIKE A BUG UNDER HER BOOT. ""FINN,"" SHE ...",General fiction (Children's/YA),"Fiction, Simon Pulse"
17,1438193,"=""9781416986683""",Horizontal Man,Michael Dahl (1438196),Trade Paperback,"I DON'T KNOW WHY I FELT SICK. I MEAN, YES, IT WAS THE FIRST DEAD BODY I EVER SAW. BUT I SHOULD HAVE BEEN MORE COMFORTABLE. AFTER ALL, MY WHOLE FAMI...",General fiction (Children's/YA),"Fiction, Simon Pulse"
