Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81624993,"=""9781451639711""",Family Affair,ReShonda Tate Billingsley (20412007),eBook,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",81624993,"=""9781451639698""",Family Affair,ReShonda Tate Billingsley (20412007),Trade Paperback,From the national Essence bestselling author comes an engaging tale about a family secret that sends one young woman scrambling to uncover the trut...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
2,84189723,"=""9781451654806""",Reshonda Tate Billingsley - Say Amen,ReShonda Tate Billingsley (20412007),eBook,"This ebook box set contains two books in ReShonda Tate Billingsley’s Say Amen series, as well as an excerpt from her third installment, Say Amen Ag...",Modern & contemporary fiction (post c 1945),"African-American, Book Club, Fiction, Summer Reading, Inspirational, Pocket Books"
3,35086744,"=""9781416554455""",Pastor's Wife,ReShonda Tate Billingsley (20412007),eBook,"Bestselling author ReShonda Tate Billingsley evokes laughter, tears, and stunningly dramatic revelations in this uplifting novel about the power of...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086744,"=""9781416521662""",Pastor's Wife,ReShonda Tate Billingsley (20412007),Trade Paperback,"From bestselling author ReShonda Tate Billinglsey comes a charming novel filled with love, laughter, inspiration and drama as Pastor Terrance searc...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
4,35086556,"=""9781416538769""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),eBook,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",35086556,"=""9781416521655""",Everybody Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,"Gold Pen Award–winning author ReShonda Tate Billingsley returns to the Houston congregation of her #1 Essence magazine bestseller, Let the Church S...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
5,31106997,"=""9781416523178""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),eBook,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
"",31106997,"=""9781416511977""",I Know I've Been Changed,ReShonda Tate Billingsley (20412007),Trade Paperback,A successful television reporter discovers that family is more important than fame and fortune in this hilarious and heartwarming family drama from...,General Fiction,"Fiction, Pocket Books"
6,20412032,"=""9781416585565""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),eBook,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",20412032,"=""9780743477147""",Let the Church Say Amen,ReShonda Tate Billingsley (20412007),Trade Paperback,Award-winning author ReShonda Tate Billingsley delivers a bold and heartwarming story of family and faith about a man who has succeeded as a revere...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
7,20412017,"=""9781439187845""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),eBook,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",20412017,"=""9780743477130""",My Brother's Keeper,ReShonda Tate Billingsley (20412007),Trade Paperback,"In a captivating novel that is both humorous and heart wrenching, ReShonda Tate Billingsley spins a touching story that follows a young woman tryin...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
