Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193805358,"=""9780735845046""",El paraguas verde,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination, sharing, and friendship available in Spanish!Elephant is enjoying a peaceful walk with his green umbrella, when sud...","","Fiction, NorthSouth Books"
2,193805023,"=""9780735845039""",Green Umbrella,Jackie Azúa Kramer (193805061),Trade Paperback,"A comical story of imagination and friendship—now available as a paperback!Elephant is enjoying a peaceful walk with his green umbrella, when sudde...","","Fiction, NorthSouth Books"
3,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
4,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
5,171825602,"=""9780735844391""",Little Polar Bear/Bi:libri - Eng/Korean PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Korean editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
6,171825674,"=""9780735844407""",Little Polar Bear/Bi:libri - Eng/Japanese,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Japanese editions! It’s a big day for the little polar bear Lars! His father ...,"","Fiction, NorthSouth Books"
7,171825559,"=""9780735844384""",Little Polar Bear/Bi:libri - Eng/Chinese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Chinese editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
8,171825314,"=""9780735844377""",Little Polar Bear/Bi:libri - Eng/Arabic PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Arabic editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
9,171824943,"=""9780735844339""",Little Polar Bear/Bi:libri - Eng/German PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual German editions! It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
10,171825772,"=""9780735844421""",Little Polar Bear/Bi:libri - Eng/Vietnamese PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Vietnamese editions!It’s a big day for the little polar bear Lars! His father...,"","Fiction, NorthSouth Books"
11,171825061,"=""9780735844346""",Little Polar Bear/Bi:libri - Eng/French PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual French editions!It’s a big day for the little polar bear Lars! His father tak...,"","Fiction, NorthSouth Books"
12,171825172,"=""9780735844360""",Little Polar Bear/Bi:libri - Eng/Spanish PB,Hans de Beer (2130381769),Trade Paperback,The beloved picture book Little Polar Bear—now available in bilingual Spanish editions!It’s a big day for the little polar bear Lars! His father ta...,"","Fiction, NorthSouth Books"
