Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167295929,"=""9781442459878""",Read It and Weep!,P.J. Night (77651388),Trade Paperback,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781442459885""",Read It and Weep!,P.J. Night (77651388),eBook,"Can an object really be cursed to give someone bad luck? There’s only one way to find out…When a tattered, old tarot card falls out of Charlotte To...","","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167295929,"=""9781534465190""",Read It and Weep!,P.J. Night (77651388),Hardcover,Can an object really be cursed to give someone bad luck? There’s only one way to find out in this chilling book in the You’re Invited to a Creepove...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
2,167287593,"=""9781442472389""",Off the Wall,P.J. Night (77651388),Trade Paperback,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781442472396""",Off the Wall,P.J. Night (77651388),eBook,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky!Jane is ready for the time of her life. Tonight she and for...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",167287593,"=""9781534465183""",Off the Wall,P.J. Night (77651388),Hardcover,Ancient artifacts provoke fresh fear when a night at the museum goes from fun to freaky in this spine-tingling addition to the You’re Invited to a ...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
3,159882517,"=""9781442452879""",Don't Drink the Punch!,P.J. Night (77651388),Trade Paperback,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781442452886""",Don't Drink the Punch!,P.J. Night (77651388),eBook,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",159882517,"=""9781534452930""",Don't Drink the Punch!,P.J. Night (77651388),Hardcover,An obsessive crush puts partygoers in danger in this frighteningly fun addition to the You’re Invited to a Creepover series.Kayla Evans wants to be...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
4,159881493,"=""9781442459854""",What a Doll!,P.J. Night (77651388),Trade Paperback,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781442459861""",What a Doll!,P.J. Night (77651388),eBook,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
"",159881493,"=""9781534452923""",What a Doll!,P.J. Night (77651388),Hardcover,Emmy’s new doll has strange powers over her best friend in this entrancing addition to the You’re Invited to a Creepover series.Emmy Spencer and Li...,"","Fiction, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Superhero, Simon Spotlight"
5,155131855,"=""9781442450530""",No Trick-or-Treating!,P.J. Night (77651388),Trade Paperback,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781442450547""",No Trick-or-Treating!,P.J. Night (77651388),eBook,Halloween is more than haunted in this superscary superspecial addition to Spotlight’s popular tween horror series.When Ashley McDowell’s parents f...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
"",155131855,"=""9781534445635""",No Trick-or-Treating!,P.J. Night (77651388),Hardcover,Halloween is more than haunted in this superscary superspecial story in the frighteningly fun You’re Invited to a Creepover series.When Ashley McDo...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
6,155132208,"=""9781442452855""",It's All Downhill from Here,P.J. Night (77651388),Trade Paperback,This is one ghost who is determined to get his way...no matter what the price.Maggie Kim’s parents have always dreamed of operating their own hotel...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Suspense, Thriller, Middle Grade, Ghosts, Simon Spotlight"
