Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
2,1063039,"=""9781982159979""",Angel for Emily,Jude Deveraux (1445134),Trade Paperback,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
"",1063039,"=""9780743459181""",Angel for Emily,Jude Deveraux (1445134),eBook,The New York Times bestselling author of Legend and The Blessing weaves a moving and unforgettable love story between a small-town woman at the end...,"","Fiction, Gallery Books"
3,20667945,"=""9781982123437""",Holly,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743493529""",Holly,Jude Deveraux (1445134),eBook,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
"",20667945,"=""9780743548335""",Holly,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of the beloved Summerhouse and James River series brings her signature “enchanting and exquisite” (BookPage) ...,"","Fiction, Women’s Fiction, Women's Interest, Pocket Books"
4,96778,"=""9781982120924""",Blessing,Jude Deveraux (1445134),Mass Market Paperback,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743417389""",Blessing,Jude Deveraux (1445134),eBook,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9780743542043""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
"",96778,"=""9781442353664""",Blessing,Jude Deveraux (1445134),Audio Download,"The New York Times bestselling author of the Summerhouse series crafts an inspirational love story that has “plenty of romance, fun, and adventure”...",Romance,"Fiction, Pocket Books"
5,2178,"=""9781501162053""",Counterfeit Lady,Jude Deveraux (1445134),Trade Paperback,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
"",2178,"=""9780743459266""",Counterfeit Lady,Jude Deveraux (1445134),eBook,"Return to the New York Times bestselling Jude Deveraux’s James River series with this passionate, enchanting, and breathtaking romance classic!Nico...",Romance,"Fiction, Romantic, French, Gallery Books"
