Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184953408,"=""9781665905312""",Ravensong,Cayla Fay (184952417),eBook,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905299""",Ravensong,Cayla Fay (184952417),Hardcover,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",184953408,"=""9781665905305""",Ravensong,Cayla Fay (184952417),Trade Paperback,"“Heartfelt, thrilling, and refreshingly steeped in lore.” —Courtney Gould, bestselling author of The Dead and the Dark A demi-god who refuses to co...","","Non-Fiction, Simon & Schuster Books for Young Readers"
2,175091419,"=""9781534485075""",Indestructible Object,Mary McCoy (175090820),eBook,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485051""",Indestructible Object,Mary McCoy (175090820),Hardcover,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",175091419,"=""9781534485068""",Indestructible Object,Mary McCoy (175090820),Trade Paperback,"“Beautifully messy and real.” —Amy Spalding, bestselling author of We Used to Be Friends Perfect for fans of What If It’s Us and Mary H. K. Choi, t...","","Non-Fiction, Simon & Schuster Books for Young Readers"
3,162205105,"=""9781534455047""",Bruised,Tanya Boteju (143668692),eBook,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455023""",Bruised,Tanya Boteju (143668692),Hardcover,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
"",162205105,"=""9781534455030""",Bruised,Tanya Boteju (143668692),Trade Paperback,“A searing portrait of self-discovery; soulful and captivating.” —Kirkus Reviews Whip It meets We Are Okay in this vibrant coming-of-age story abou...,"","Non-Fiction, Simon & Schuster Books for Young Readers"
4,143668826,"=""9781534430679""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),eBook,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781508295730""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Audio Download,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781534430655""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Hardcover,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",143668826,"=""9781534430662""","Kings, Queens, and In-Betweens",Tanya Boteju (143668692),Trade Paperback,“Poignant and important.” —Refinery29 “A bright and sparkly celebration of love and self-acceptance.” —Kirkus Reviews Judy Blume meets RuPaul’s Dra...,"","GLBT, Romantic, Social Situations, Teen, Non-Fiction, 1st Experiences, Clean Romance, Contemporary Fiction, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
5,425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
6,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
7,1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
