Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48731682,"=""9781439164273""",Galaxy X,Franklin W. Dixon (1545137),eBook,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",48731682,"=""9781416978015""",Galaxy X,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe Hardy have been sent on a mission to live on the edge! A new theme park, Galaxy X, is about to open. But someone out there obviously ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
2,48992968,"=""9781439164181""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",eBook,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",48992968,"=""9781416978718""",Club Dread,"Carolyn Keene (1797917), Franklin W. Dixon (1545137)",Trade Paperback,"Sometimes, being an ATAC agent doesn’t seem so bad. When Frank and Joe are sent to a tropical island resort in paradise to investigate a string of ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
3,61229857,"=""9781439167892""",Werewolf versus Dragon,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",eBook,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
"",61229857,"=""9780743583770""",Werewolf versus Dragon,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
4,61230703,"=""9781439167908""",Sea Monsters and Other Delicacies,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",eBook,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
"",61230703,"=""9780743583794""",Sea Monsters and other Delicacies,"David Sinden (45837876), Matthew Morgan (27772890), Guy Macdonald (61230221)",Audio Download,"The Royal Society for the Prevention of Cruelty to Beasts (RSPCB) operates a rescue center for werewolves, dragons, fairies, giants, sea monsters, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Science-Fiction, Middle Grade, Aladdin"
5,47080549,"=""9781439163672""",Double Deception,Franklin W. Dixon (1545137),eBook," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",47080549,"=""9781416967668""",Double Deception,Franklin W. Dixon (1545137),Trade Paperback," ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To located Ryan Carraway, who has mysteriously gone missing while his movie star brother,...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
6,45711549,"=""9781439153314""",Double Down,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45711549,"=""9781416974468""",Double Down,Franklin W. Dixon (1545137),Trade Paperback, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: Continue working undercover as part of teen movie start Justin Carraway's entourage to fi...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
7,45627219,"=""9781442465381""",Double Trouble,Franklin W. Dixon (1545137),eBook,"Another hit trilogy featuring Frank and Joe Hardy!#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being ...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
"",45627219,"=""9781416967651""",Double Trouble,Franklin W. Dixon (1545137),Trade Paperback,"#25: Double Trouble launches the next three-book arc storyline, featuring a teen celebrity being stalked, with a twin brother who adds some interes...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
8,45596140,"=""9781442453470""",Murder House,Franklin W. Dixon (1545137),eBook, ATAC Briefing for Agents Frank and Joe Hardy    MISSION: To finally get to the bottom of the ongoing deadly scares taking place on the set of the ...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Middle Grade, Aladdin"
