Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401993717,"=""9781442452091""",Baby Loves Fall!,Karen Katz (1706521),Board Book,Baby experiences the thrills of fall in this seasonal lift-the-flap board book from Karen Katz!It’s fall! What will baby see?What is in the basket?...,"","Fiction, Baby, Preschool, Toddler, Little Simon"
2,401990536,"=""9781442452046""",How Does Baby Feel?,Karen Katz (1706521),Board Book,"Baby feels happy, sleepy, hungry, and more in this delightful Karen Katz lift-the-flap board book!Baby wants milk and and crackers. How does Baby f...",Character Picture Books,"Fiction, Little Simon"
3,80489237,"=""9781442427464""",Baby Loves Summer!,Karen Katz (1706521),Board Book,Soak up summer with this sunny lift-the-flap board book from Karen Katz!Little ones will love lifting the flaps in this new Karen Katz book to reve...,"","Fiction, Little Simon"
4,80489000,"=""9781442427457""",Baby Loves Spring!,Karen Katz (1706521),Board Book,Baby discovers there’s a lot to love about springtime in this new board book from Karen Katz!It’s springtime and Baby is taking a walk. What does B...,"","Fiction, Little Simon"
5,78109606,"=""9781442421653""",Where Is Baby's Yummy Tummy?,Karen Katz (1706521),Board Book,"The long-awaited companion title to Karen Katz's bestselling Where Is Baby's Belly Button?.Where is baby’s tummy that’s oh, so yummy?Under the tedd...","","Fiction, Little Simon"
6,39989586,"=""9781442413948""",Ten Tiny Babies,Karen Katz (1706521),Board Book,1 tiny baby starts to run. Along comes another... ...to have some fun! 2 silly babies spin around. Along comes another... ...and she falls down. Th...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
"",39989586,"=""9781416935469""",Ten Tiny Babies,Karen Katz (1706521),Hardcover,"One by one,   10   silly, bouncy, noisy, cuddly, babies come to play all day until (yawn) bedtime. Sleep tight, babies.",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Multicultural, Little Simon"
7,62023990,"=""9781416986843""",Where Is Baby's Puppy?,Karen Katz (1706521),Board Book,"In Where Is Baby's Puppy? little ones will love lifting large, sturdy flaps as they search for Baby's pet puppy. Young readers will encounter plent...",Board & Cloth Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Little Simon"
8,23031865,"=""9781442407916""",Mommy Hugs,Karen Katz (1706521),Board Book,Mommy and Baby count and cuddle as they hug and read about Baby's day of fun in Mommy Hugs! This bestselling Karen Katz title is now available as a...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
"",23031865,"=""9780689877728""",Mommy Hugs,Karen Katz (1706521),Hardcover,  How many   mommy hugs   does it take   to say   I love you?  ,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Mother & Daughter, Little Simon"
